Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25793;"Quaternary Research";journal;"00335894";1,865;Q1;127;78;235;3519;567;232;2,16;45,12;24,03;23;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,725;Q2;122;102;373;4537;498;358;1,20;44,48;21,67;58;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,652;Q2;137;171;446;6751;566;446;1,17;39,48;26,65;53;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,651;-;67;33;36;673;80;34;2,22;20,39;17,28;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
5;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,641;Q2;86;73;188;3199;245;185;1,26;43,82;30,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,467;Q2;104;210;419;6973;353;410;0,78;33,20;22,73;22;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;28671;"Geographical Analysis";journal;"15384632, 00167363";0,454;Q2;76;23;61;695;66;61;0,93;30,22;15,00;2;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,425;Q2;47;23;54;578;34;53;0,48;25,13;24,39;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
9;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,398;Q2;42;15;33;616;58;30;1,76;41,07;42,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
10;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,373;Q2;54;25;86;1297;73;86;0,86;51,88;21,43;13;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;37958;"Geographical Review";journal;"00167428, 19310846";0,373;Q2;53;28;87;1724;42;80;0,42;61,57;35,90;9;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,330;-;31;0;116;0;83;113;0,72;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
13;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,296;Q2;23;18;57;497;13;56;0,16;27,61;27,27;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;26961;"Geology Today";trade journal;"02666979, 13652451";0,177;Q3;21;0;46;0;9;46;0,22;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
15;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,158;Q3;24;14;19;563;5;18;0,26;40,21;27,78;4;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;19707;"Independent Review";journal;"10861653";0,150;Q3;25;31;42;850;18;42;0,47;27,42;10,81;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,141;Q3;41;192;530;3907;24;524;0,04;20,35;49,84;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,101;Q4;3;4;18;33;0;18;0,00;8,25;33,33;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;6;16;100;0;15;0,00;16,67;33,33;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;40;45;5;0;45;0,00;0,13;28,57;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
21;4100151601;"Arab World Geographer";journal;"14806800";;-;12;24;0;652;0;0;0,00;27,17;33,33;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
22;130161;"CMS Workshop Lectures";book series;"1521740X";;-;10;10;0;533;0;0;0,00;53,30;18,18;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes";"Earth and Planetary Sciences"
23;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;22;28;1389;3;28;0,11;63,14;14,71;2;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
24;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";;-;24;8;16;249;15;16;0,00;31,13;0,00;0;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
25;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;89;2;4131;6;2;3,00;46,42;15,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
