Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";17,197;Q1;210;14;45;3373;1352;44;29,23;240,93;21,05;2;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";10,027;Q1;78;9;27;1895;455;27;12,74;210,56;45,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,709;Q1;272;181;399;12832;5086;399;15,09;70,90;22,81;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,340;Q1;178;21;64;3060;600;63;8,23;145,71;27,45;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,101;Q1;68;6;12;1758;137;12;12,50;293,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,993;Q1;196;749;764;26203;5003;764;6,56;34,98;20,39;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,944;Q1;287;544;1662;34257;7660;1605;4,34;62,97;21,93;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;26704;"Astronomical Journal";journal;"00046256, 15383881";3,116;Q1;268;401;1162;22560;5231;1160;4,23;56,26;22,37;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,040;Q1;479;2470;8825;151581;53595;8822;6,27;61,37;22,01;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,018;Q1;271;367;1260;22559;4306;1249;3,15;61,47;21,43;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
11;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,964;Q1;372;2206;4791;129029;24186;4790;5,17;58,49;22,67;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,737;Q1;344;1806;5624;96669;24927;5576;4,58;53,53;22,06;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27241;"Icarus";journal;"10902643, 00191035";2,542;Q1;171;415;1101;21914;3738;1088;3,41;52,80;21,33;8;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,400;Q1;126;126;463;6658;1245;450;2,51;52,84;26,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;28261;"Space Science Reviews";journal;"15729672, 00386308";2,238;Q1;179;77;423;8083;1954;407;3,41;104,97;22,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,180;Q1;172;131;398;4512;1309;397;3,64;34,44;16,35;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;26624;"Acta Astronomica";journal;"00015237";1,820;Q1;66;21;81;686;190;80;1,76;32,67;13,33;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,660;Q1;109;184;498;7476;1290;498;2,40;40,63;15,46;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;28245;"Solar Physics";journal;"00380938, 1573093X";1,633;Q1;129;183;550;6749;1683;541;2,81;36,88;24,93;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;27711;"Meteoritics and Planetary Science";journal;"10869379";1,528;Q2;112;117;382;6706;804;376;1,88;57,32;21,65;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
21;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,506;Q2;78;33;137;1756;369;133;2,82;53,21;24,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,331;Q2;105;204;900;7221;1707;890;1,97;35,40;20,08;4;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;27773;"Planetary and Space Science";journal;"00320633";1,208;Q2;104;201;609;9580;1315;590;2,30;47,66;20,66;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,114;Q2;103;271;614;11272;1073;596;1,71;41,59;23,10;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
25;13090;"Astrobiology";journal;"15578070, 15311074";1,075;Q2;102;88;235;4954;571;228;2,30;56,30;30,58;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,047;Q2;163;180;577;4551;1440;570;2,27;25,28;12,21;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
27;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,980;Q2;34;17;88;1029;221;85;2,51;60,53;24,32;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,929;Q2;51;50;110;1034;276;108;2,32;20,68;16,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;27730;"New Astronomy";journal;"13841092, 13841076";0,861;Q2;73;67;261;2523;432;261;1,62;37,66;19,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;27732;"New Astronomy Reviews";journal;"13876473";0,860;Q2;64;5;169;1909;270;161;1,55;381,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,790;Q2;49;122;231;5338;363;230;1,57;43,75;26,15;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,744;Q2;65;64;202;1855;315;199;1,68;28,98;16,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
33;13909;"Geobios";journal;"00166995, 17775728";0,689;Q2;58;49;164;2994;202;160;1,19;61,10;27,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
34;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,677;Q2;91;159;424;4108;496;409;0,90;25,84;13,89;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
35;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,666;Q2;116;148;472;3868;755;462;1,42;26,14;10,05;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
36;4700152725;"International Journal of Astrobiology";journal;"14735504";0,664;Q2;43;32;93;1523;141;90;1,73;47,59;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
37;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,657;Q2;70;51;135;1955;256;132;1,22;38,33;26,28;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
38;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,641;Q2;93;214;655;8087;749;649;1,21;37,79;16,35;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
39;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,580;Q2;79;418;777;15293;1072;741;1,39;36,59;18,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;Q3;114;448;1309;13484;1915;1302;1,47;30,10;21,62;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
41;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,574;Q3;61;158;534;5347;493;523;0,98;33,84;26,39;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
42;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,497;Q3;88;121;408;2402;584;398;1,32;19,85;15,77;8;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
43;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,488;Q3;44;9;208;260;163;203;0,84;28,89;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,454;Q3;12;15;30;239;23;30;0,77;15,93;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
45;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,451;Q3;33;32;88;1376;75;88;0,53;43,00;15,91;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,442;Q3;50;35;69;882;52;67;0,39;25,20;15,66;1;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
47;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,436;-;76;82;296;1816;355;293;1,20;22,15;15,34;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
48;26758;"Astronomy Letters";journal;"10637737, 15626873";0,417;Q3;44;81;254;2615;186;253;0,80;32,28;29,59;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;21100847472;"Open Astronomy";journal;"25436376";0,400;Q3;28;76;87;1464;52;86;0,51;19,26;27,84;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
50;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,351;Q3;41;263;1014;4708;577;1014;0,53;17,90;27,99;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
51;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,347;Q3;35;387;1238;5019;640;1238;0,50;12,97;29,84;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
52;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,333;Q3;24;0;74;0;51;74;0,00;0,00;0,00;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
53;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,333;Q3;27;68;163;1055;90;158;0,51;15,51;6,03;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
54;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,328;Q3;32;492;728;5220;604;728;0,73;10,61;30,66;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
55;28246;"Solar System Research";journal;"00380946, 16083423";0,326;Q3;30;81;155;1244;82;155;0,57;15,36;22,79;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
56;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,313;Q3;35;116;82;1513;48;80;0,48;13,04;25,67;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,310;Q3;30;133;407;3022;203;405;0,40;22,72;31,65;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
58;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,309;-;22;27;58;930;33;58;0,67;34,44;22,78;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
59;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,307;Q3;48;28;271;564;261;256;0,75;20,14;21,33;2;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
60;26760;"Astronomy Reports";journal;"10637729, 15626881";0,301;Q3;34;112;318;3009;160;318;0,53;26,87;36,63;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
61;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,252;-;27;231;390;2302;123;383;0,29;9,97;23,94;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
62;12915;"Space Policy";journal;"02659646, 1879338X";0,251;Q3;29;43;106;725;64;102;0,51;16,86;29,63;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
63;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,230;Q4;46;235;987;3618;234;957;0,27;15,40;11,81;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
64;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,228;Q4;71;84;292;626;192;231;0,73;7,45;14,44;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
65;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,222;-;73;441;1277;6190;645;1265;0,44;14,04;15,34;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
66;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;-;26;130;544;2442;159;528;0,30;18,78;23,96;1;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
67;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,200;Q4;15;53;148;666;36;148;0,20;12,57;27,89;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
68;27764;"Observatory";journal;"00297704";0,199;Q4;14;34;83;598;16;67;0,27;17,59;18,75;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
69;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,194;-;6;156;33;1957;7;32;0,21;12,54;15,38;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
70;13876;"Cosmic Research";journal;"00109525, 16083075";0,190;Q4;24;59;187;1052;54;185;0,32;17,83;23,08;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
71;19700182402;"47th AIAA Aerospace Sciences Meeting including the New Horizons Forum and Aerospace Exposition";conference and proceedings;"-";0,179;-;38;0;974;0;665;973;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
72;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,171;Q4;11;32;111;558;26;111;0,28;17,44;29,89;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
73;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,170;Q4;12;39;72;822;15;72;0,21;21,08;35,85;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
74;14448;"European Space Agency Bulletin";journal;"03764265";0,158;Q4;14;28;68;9;27;66;0,18;0,32;8,93;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
75;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,151;Q4;15;44;134;817;37;134;0,26;18,57;31,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
76;19700180552;"44th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,145;-;22;0;469;0;257;468;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
77;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,142;Q4;22;34;118;509;40;118;0,29;14,97;15,05;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
78;21100496218;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,134;-;8;0;183;0;29;181;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
79;19700180588;"45th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,131;-;20;0;433;0;196;432;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
80;21100268059;"Proceedings of the 19th International Symposium on Space Terahertz Technology, ISSTT 2008";conference and proceedings;"-";0,128;-;8;0;123;0;29;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
81;19700181440;"1st AIAA Atmospheric and Space Environments Conference";conference and proceedings;"-";0,126;-;9;0;38;0;12;37;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
82;21100255463;"21st International Symposium on Space Terahertz Technology 2010, ISSTT 2010";conference and proceedings;"-";0,123;-;7;0;108;0;23;107;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
83;19700169403;"International Astronautical Federation - 59th International Astronautical Congress 2008, IAC 2008";conference and proceedings;"-";0,123;-;12;0;1049;0;106;1034;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
