Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,093;Q1;266;294;759;8819;3280;651;3,84;30,00;15,69;57;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";1,701;Q1;229;69;288;5976;1113;232;3,77;86,61;22,29;19;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,617;Q1;261;322;940;10259;3492;868;3,50;31,86;30,82;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,613;Q1;151;68;124;2953;404;118;2,81;43,43;59,06;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,353;Q1;113;49;161;1793;513;152;2,59;36,59;50,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,250;Q1;118;35;101;793;355;97;2,56;22,66;17,65;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,185;Q1;216;379;1036;13256;3006;944;2,40;34,98;44,16;149;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;16916;"Physical Therapy";journal;"00319023, 15386724";1,180;Q1;176;179;444;6012;1233;337;2,34;33,59;52,61;43;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
9;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,161;Q1;108;86;152;2699;447;127;2,32;31,38;44,39;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
10;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,147;Q1;224;214;871;6011;1891;648;1,66;28,09;25,97;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,104;Q1;143;110;222;4565;607;200;2,43;41,50;27,76;23;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;29178;"Ergonomics";journal;"00140139, 13665847";1,102;Q1;131;130;356;4613;771;346;2,09;35,48;33,72;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
13;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,084;Q1;113;149;249;4452;659;233;2,12;29,88;45,11;60;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,060;Q1;161;281;532;8055;1110;531;1,58;28,67;20,74;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,052;Q1;163;177;403;5808;806;378;1,74;32,81;24,01;17;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,003;Q1;125;117;349;3474;856;330;2,15;29,69;51,91;67;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,997;Q1;131;85;201;3122;407;169;1,85;36,73;32,77;27;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
18;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,979;Q1;145;120;286;4105;632;234;2,14;34,21;31,64;21;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,956;Q1;126;94;245;2988;468;241;1,93;31,79;35,89;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
20;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,902;-;124;169;482;4961;901;455;1,73;29,36;22,11;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,898;Q1;125;95;207;2251;357;170;1,81;23,69;22,88;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,877;Q1;68;28;73;1627;115;65;1,47;58,11;56,82;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
23;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,875;Q1;118;116;367;2490;574;272;1,52;21,47;26,46;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,871;Q1;69;34;94;1349;216;93;1,65;39,68;46,72;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
25;16868;"Motor Control";journal;"10871640, 15432696";0,834;Q1;53;23;75;744;124;70;1,63;32,35;35,94;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;3900148607;"Medicine and Sport Science";journal;"02545020";0,801;Q1;43;34;42;971;90;39;1,92;28,56;26,32;9;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,774;Q1;91;59;172;984;274;91;1,38;16,68;53,85;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
28;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,770;Q1;117;152;458;4189;897;410;1,76;27,56;39,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
29;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,706;Q1;103;65;190;2274;282;188;1,33;34,98;43,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,701;Q1;78;56;146;3209;260;144;1,40;57,30;51,87;11;0;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
31;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,691;Q1;64;32;75;883;120;70;1,21;27,59;62,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
32;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,596;Q1;93;57;178;3163;329;153;1,82;55,49;18,87;9;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
33;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,596;Q1;78;59;133;2636;195;120;1,17;44,68;50,87;15;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
34;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,595;Q1;60;41;111;1257;119;99;1,44;30,66;7,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
35;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,564;Q2;68;39;73;1241;91;68;1,19;31,82;53,45;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
36;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,561;Q2;83;33;73;1737;136;72;1,74;52,64;25,76;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
37;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,556;Q2;75;68;143;1893;265;118;1,82;27,84;42,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
38;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,553;-;94;51;82;1144;70;79;0,85;22,43;19,58;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,544;Q2;71;40;120;1232;154;104;1,12;30,80;44,00;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,542;Q2;71;50;138;1122;183;124;0,94;22,44;48,28;6;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
41;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,520;Q2;65;18;67;809;82;67;1,23;44,94;34,38;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
42;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,516;Q2;56;45;99;1198;98;86;0,77;26,62;74,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
43;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,483;Q2;58;41;87;1429;94;84;0,94;34,85;60,45;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
44;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,480;Q2;80;26;64;1256;87;64;0,87;48,31;41,67;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
45;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,473;Q2;76;59;175;3814;249;151;1,25;64,64;44,21;10;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
46;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,461;Q2;60;55;176;1301;210;174;0,91;23,65;51,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
47;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,451;Q2;76;78;254;2315;268;249;0,91;29,68;26,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
48;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,426;Q2;55;21;51;1023;72;51;1,19;48,71;34,62;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
49;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,409;Q2;39;16;72;639;81;70;0,70;39,94;26,53;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
50;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,378;-;88;86;101;2886;179;101;1,16;33,56;52,34;34;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
51;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,378;Q2;62;26;86;711;68;72;0,63;27,35;36,23;5;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
52;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,375;Q2;43;35;104;1380;73;92;0,56;39,43;46,05;5;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
53;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,370;Q2;54;29;69;697;60;61;0,84;24,03;81,82;7;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
54;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,360;Q2;47;23;73;727;73;73;0,69;31,61;28,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
55;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,355;Q2;58;25;85;822;79;68;1,05;32,88;54,39;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
56;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,334;Q2;81;85;249;2586;179;240;0,71;30,42;22,22;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
57;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,330;Q2;48;15;50;564;42;46;0,89;37,60;29,41;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
58;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,323;Q2;62;35;92;985;57;90;0,61;28,14;31,43;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
59;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,318;Q2;51;34;77;847;47;72;0,59;24,91;15,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
60;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,310;Q2;79;47;77;2078;55;69;0,80;44,21;19,69;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
61;16938;"Physiotherapy";journal;"00319406, 18731465";0,309;Q2;70;42;126;1364;88;94;0,53;32,48;54,55;16;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
62;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,279;Q2;53;42;70;910;48;68;0,69;21,67;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
63;5100153505;"Occupational Ergonomics";journal;"13599364";0,276;Q2;20;5;57;196;22;55;0,41;39,20;46,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
64;5000158307;"Musculoskeletal Care";journal;"14782189";0,265;Q2;35;20;42;570;32;38;0,76;28,50;64,62;3;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
65;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,265;Q2;31;35;121;1569;85;100;0,81;44,83;67,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Health Professions; Medicine"
66;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,257;Q2;11;25;80;542;18;80;0,35;21,68;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
67;29380;"Rehabilitation Nursing";journal;"02784807";0,247;Q2;43;36;138;819;83;118;0,56;22,75;79,27;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
68;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,239;Q2;20;45;103;1105;69;94;0,83;24,56;21,43;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
69;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,236;Q2;53;45;100;1680;67;100;0,64;37,33;63,46;12;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
70;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,234;Q3;50;25;73;610;39;64;0,42;24,40;55,56;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
71;144916;"Journal of the Japanese Physical Therapy Association";journal;"13441272";0,232;Q3;12;4;14;95;4;14;0,50;23,75;12,50;0;0;Japan;Asiatic Region;"Japanese Physical Therapy Association";"1998-2015";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
72;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,231;Q3;48;35;64;1167;37;47;0,58;33,34;31,82;7;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
73;21993;"Assistive Technology";journal;"19493614, 10400435";0,230;Q3;50;22;57;808;54;56;0,79;36,73;42,37;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
74;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,215;Q3;28;29;77;792;31;66;0,37;27,31;78,79;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
75;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,215;Q3;58;75;241;1422;69;233;0,28;18,96;22,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
76;21100802746;"Physiology International";journal;"2498602X";0,214;-;36;32;84;1237;45;83;0,52;38,66;34,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
77;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,211;Q3;32;30;102;871;28;101;0,29;29,03;35,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
78;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,209;Q3;10;50;147;954;36;147;0,30;19,08;50,75;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
79;144942;"Journal of Physical Therapy Science (discontinued)";journal;"09155287";0,209;Q3;51;43;93;809;28;93;0,30;18,81;15,91;1;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
