Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;19700182736;"Argos";journal;"02541637";0,100;Q4;4;0;55;0;0;51;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,100;Q4;7;20;54;784;1;50;0,03;39,20;18,52;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
37;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,101;Q4;9;9;33;412;0;33;0,00;45,78;52,38;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
36;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,101;Q4;11;19;65;499;5;54;0,04;26,26;43,24;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,102;Q4;11;14;10;561;0;10;0,00;40,07;45,21;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;14697;"Informe Medico";journal;"13169688";0,103;Q4;4;0;77;0;2;67;0,02;0,00;0,00;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
33;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,111;Q4;8;0;103;0;6;96;0,07;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
32;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,111;Q4;10;0;31;0;2;30;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
31;18736;"Cuadernos del Cendes";journal;"10122508";0,112;Q4;8;25;91;708;7;80;0,05;28,32;50,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,112;Q4;6;40;118;740;3;106;0,03;18,50;33,86;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
29;28006;"Gaceta Medica de Caracas";journal;"03674762";0,113;Q4;7;0;60;0;5;53;0,04;0,00;0,00;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,114;Q4;10;12;80;188;9;57;0,08;15,67;72,73;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
27;10300153373;"Agroalimentaria";journal;"13160354";0,117;Q4;9;10;56;339;6;52;0,10;33,90;40,91;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
26;21100204309;"Avances en Quimica";journal;"18565301";0,118;Q4;6;16;51;440;8;48;0,14;27,50;42,31;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
25;9500154130;"Boletin de Linguistica";journal;"07989709";0,120;Q3;8;15;27;453;2;24;0,07;30,20;36,84;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q3)";"Social Sciences"
24;8000153137;"Zootecnia Tropical";journal;"07987269";0,120;Q4;13;0;89;0;7;87;0,07;0,00;0,00;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
23;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,121;Q3;7;15;45;500;3;43;0,04;33,33;57,89;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
22;19600157209;"Acta Microscopica";journal;"07984545";0,124;Q4;7;23;87;575;12;87;0,14;25,00;50,00;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
21;9500154103;"Revista de Pedagogia";journal;"07989792";0,124;Q4;8;35;19;1080;3;16;0,08;30,86;55,38;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
20;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;15;30;451;7;30;0,17;30,07;44,68;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
19;64744;"Salus";journal;"13167138, 2443440X";0,124;Q4;7;26;83;630;8;63;0,07;24,23;61,04;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,139;Q3;22;44;132;1007;9;116;0,10;22,89;35,90;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,142;Q3;10;23;137;647;31;128;0,24;28,13;29,41;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,152;Q4;11;27;70;763;22;69;0,20;28,26;51,79;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
15;19700173159;"Reforma y Democracia";journal;"13152378";0,157;Q3;8;24;72;1287;10;72;0,14;53,63;35,90;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
14;11200153556;"Espacios (discontinued)";journal;"07981015";0,165;Q3;27;959;962;28629;138;962;0,16;29,85;40,13;0;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
13;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,165;Q3;9;40;108;1003;11;100;0,09;25,08;55,10;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
12;22962;"Interciencia";journal;"03781844";0,180;Q3;40;127;382;4185;120;348;0,26;32,95;34,76;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
11;145456;"Entomotropica";journal;"13175262";0,183;Q4;14;30;67;969;19;67;0,27;32,30;47,87;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
