Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101151587;"eLight";journal;"26628643, 20971710";8,650;Q1;22;24;30;1592;774;29;25,80;66,33;25,00;0;3;Singapore;Asiatic Region;"Springer";"2021-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
2;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";2,781;Q1;49;64;125;3186;1544;125;11,74;49,78;23,48;0;36;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
3;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,167;Q1;93;74;222;3819;830;221;3,61;51,61;23,63;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
4;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,672;Q1;74;73;235;4419;1348;211;6,12;60,53;31,62;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
5;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";1,615;Q1;16;13;36;829;225;30;8,08;63,77;44,00;1;5;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education (Q1)";"Social Sciences"
6;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,563;Q1;33;38;81;1469;601;78;5,68;38,66;25,00;0;4;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
7;21100827839;"Unmanned Systems";journal;"23013850, 23013869";1,493;Q1;28;74;74;3180;418;70;4,67;42,97;24,24;0;5;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
8;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";1,362;Q1;35;21;41;1265;329;41;8,55;60,24;45,90;0;19;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
9;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";1,330;Q1;33;48;151;3261;1211;138;8,36;67,94;40,26;0;9;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
10;21101075891;"aBIOTECH";journal;"26621738, 20966326";1,328;Q1;16;37;83;2326;400;78;4,80;62,86;38,69;0;7;Singapore;Asiatic Region;"Springer";"2020-2023";"Agronomy and Crop Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Genetics (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
