Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22324;"Organization Science";journal;"15265455, 10477039";4,689;Q1;281;45;144;3323;885;139;4,13;73,84;44,44;23;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;39139;"International Organization";journal;"15315088, 00208183";3,900;Q1;163;35;83;2678;304;81;2,77;76,51;26,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;12817;"Personnel Psychology";journal;"00315826, 17446570";3,073;Q1;167;26;80;2153;282;79;3,40;82,81;30,77;18;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
4;28094;"Accounting, Organizations and Society";journal;"03613682";2,855;Q1;157;35;98;2412;387;95;3,53;68,91;16,07;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,253;Q1;217;51;154;3355;491;153;2,40;65,78;33,33;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,074;Q1;123;42;125;1145;208;125;1,41;27,26;30,77;41;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21149;"Leadership Quarterly";journal;"10489843";1,976;Q1;189;48;121;3482;393;100;2,73;72,54;37,63;25;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,714;Q1;42;8;27;824;58;24;2,11;103,00;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
9;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,656;Q1;79;22;63;838;77;61;1,17;38,09;12,82;17;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,651;Q1;177;38;148;2352;372;147;1,95;61,89;46,43;13;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;144974;"Journal of Service Research";journal;"10946705, 15527379";1,637;Q1;148;25;77;1396;179;76;1,87;55,84;23,73;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;14130;"Research in Organizational Behavior";journal;"01913085";1,478;Q1;78;0;29;0;49;26;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
13;16922;"Labour Economics";journal;"09275371";1,477;Q1;91;40;112;1149;128;111;0,96;28,73;31,88;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;14788;"Human Performance";journal;"08959285, 15327043";1,469;Q1;81;22;59;1195;104;58;1,05;54,32;20,34;8;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
15;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,392;Q1;136;95;279;2948;332;251;1,05;31,03;11,76;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,354;Q1;185;58;171;3077;432;167;2,13;53,05;41,73;25;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
17;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,322;Q1;137;36;97;1864;242;97;1,89;51,78;44,68;0;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
18;29412;"Group and Organization Management";journal;"10596011";1,204;Q1;102;33;81;1494;101;66;0,70;45,27;47,54;6;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
19;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,188;Q1;81;32;94;1274;203;91;2,29;39,81;17,54;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
20;24719;"Human Resource Management Review";journal;"10534822";1,082;Q1;121;18;93;1168;132;85;0,87;64,89;41,67;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
21;28312;"Organization Studies";journal;"17413044, 01708406";1,075;Q1;179;73;168;4620;390;162;2,12;63,29;29,17;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;20146;"Industrial Relations";journal;"00198676, 1468232X";1,022;Q1;63;31;97;883;168;97;1,77;28,48;22,03;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;3600148105;"Human Resource Management Journal";journal;"09545395";1,006;Q1;95;22;70;1053;132;61;1,60;47,86;36,17;15;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
24;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,939;Q1;95;28;81;1580;148;81;1,77;56,43;85,37;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,885;Q1;41;13;34;383;32;33;0,38;29,46;45,16;3;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,850;Q1;49;22;57;703;68;48;1,10;31,95;39,39;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;29745;"Information and Organization";journal;"14717727";0,708;Q1;75;15;35;858;78;32;2,78;57,20;34,62;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
28;24718;"Human Resource Management";journal;"00904848, 1099050X";0,699;Q1;114;42;85;1111;124;73;1,08;26,45;28,00;11;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
29;19680;"ILR Review";journal;"00197939, 2162271X";0,695;Q2;91;31;56;1083;93;56;1,09;34,94;21,31;24;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,678;Q2;61;31;90;1005;104;89;1,08;32,42;49,12;8;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
31;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,666;Q2;64;39;113;1196;104;109;0,72;30,67;15,15;22;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,654;Q2;98;43;118;1651;209;117;1,71;38,40;49,32;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,629;Q2;139;121;220;6951;299;220;1,09;57,45;35,37;39;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
34;19250;"Work and Occupations";journal;"07308884, 15528464";0,627;Q2;81;21;55;834;86;55;1,00;39,71;34,38;13;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,534;Q2;49;6;47;457;38;45;0,30;76,17;58,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
36;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,531;Q2;83;23;53;1312;74;52;1,58;57,04;43,18;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
37;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,508;Q2;76;28;78;1147;70;77;0,90;40,96;64,18;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
38;144643;"Learning Organization";journal;"09696474";0,497;Q2;65;37;88;1239;119;88;1,43;33,49;27,94;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;20213;"International Labour Review";journal;"00207780, 1564913X";0,490;Q2;53;20;50;660;41;48;0,56;33,00;35,71;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,454;Q2;48;27;75;1123;62;63;0,69;41,59;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;130081;"Leadership and Organization Development Journal";journal;"01437739";0,424;Q2;83;42;131;1893;118;128;0,76;45,07;33,33;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
42;22328;"Organizational Dynamics";journal;"00902616";0,423;Q2;74;30;104;0;150;100;1,49;0,00;26,76;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
43;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,420;Q2;78;32;94;1314;87;82;0,85;41,06;48,28;12;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
44;29861;"Organization and Environment";journal;"15527417, 10860266";0,403;Q2;77;43;101;1191;61;97;0,55;27,70;23,26;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
45;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,379;Q2;61;39;117;1408;97;107;0,79;36,10;45,90;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
46;20637;"Journal of Management Development";journal;"02621711";0,376;Q2;74;65;149;2452;127;148;0,64;37,72;31,82;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
47;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,374;Q2;61;72;127;1198;101;123;0,79;16,64;37,21;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
48;20654;"Journal of Managerial Psychology";journal;"02683946";0,373;Q2;99;46;141;2290;120;139;0,77;49,78;35,92;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
49;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,371;Q2;27;14;34;919;12;33;0,26;65,64;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
50;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,368;Q2;33;26;73;1318;53;70;0,79;50,69;36,36;10;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;14420;"Journal of Career Development";journal;"08948453, 15733548";0,367;Q2;57;23;63;751;41;63;0,73;32,65;67,92;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
52;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,350;Q2;51;23;62;954;43;62;0,77;41,48;48,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,350;Q2;36;17;43;494;32;42;0,75;29,06;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;145246;"Journal of Workplace Learning";journal;"13665626";0,338;Q2;59;37;104;1300;100;104;0,90;35,14;52,46;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
55;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,333;Q2;40;38;122;1625;92;122;0,91;42,76;14,89;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
56;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,329;-;44;32;83;473;81;77;0,85;14,78;18,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
57;20670;"Journal of Organizational Change Management";journal;"09534814";0,329;Q2;83;41;137;1938;135;129;0,72;47,27;36,49;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
58;63777;"Personnel Review";journal;"00483486";0,314;Q3;89;42;127;2124;96;123;0,60;50,57;39,74;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
59;144738;"Employee Relations";journal;"01425455";0,311;Q3;68;38;110;1386;69;110;0,59;36,47;31,34;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
60;144642;"Managerial Auditing Journal";journal;"02686902";0,308;Q3;71;69;212;2028;110;212;0,45;29,39;23,48;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;144986;"Career Development International";journal;"13620436";0,304;Q3;79;39;117;1832;84;114;0,60;46,97;63,01;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;7100153132;"Human Resource Development Review";journal;"15526712";0,300;Q3;62;24;47;1451;39;37;0,68;60,46;48,39;6;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
63;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,294;Q3;68;51;128;1512;89;128;0,57;29,65;46,07;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,289;Q3;57;36;60;1071;44;59;0,43;29,75;51,16;6;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
65;144672;"Measuring Business Excellence";journal;"13683047";0,284;Q3;52;35;234;416;68;229;0,30;11,89;14,58;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
66;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,283;Q3;27;25;29;1032;15;29;0,52;41,28;31,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
67;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,277;Q3;41;22;18;823;17;18;0,00;37,41;48,57;6;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,277;Q3;34;17;51;556;35;51;0,68;32,71;58,54;5;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
69;144741;"International Journal of Educational Management";journal;"0951354X";0,274;Q3;65;45;110;1301;43;110;0,28;28,91;31,71;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;25468;"Public Personnel Management";journal;"00910260";0,267;Q3;53;25;104;956;52;102;0,26;38,24;30,77;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
71;144637;"Tertiary Education and Management";journal;"13583883";0,266;Q3;44;39;106;1123;40;92;0,31;28,79;37,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;29139;"Public Relations Review";journal;"03638111";0,264;Q3;103;75;110;1915;59;107;0,43;25,53;51,52;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,263;Q3;54;19;59;1099;63;56;1,24;57,84;26,58;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
74;144616;"Journal of Health Organization and Management";journal;"14777266";0,254;-;51;35;92;1442;57;91;0,52;41,20;52,94;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
75;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,235;Q3;35;24;44;775;26;44;0,53;32,29;34,29;3;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
76;144962;"Corporate Communications";journal;"13563289";0,233;Q3;69;31;77;1386;42;77;0,47;44,71;37,78;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
77;16902;"Labour";journal;"11217081, 14679914";0,233;Q3;40;37;96;1186;35;96;0,30;32,05;38,78;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
78;12100156754;"Sport Management Review";journal;"14413523";0,229;Q3;78;13;24;767;13;24;0,56;59,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
79;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,220;Q3;12;11;29;575;10;26;0,32;52,27;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;145250;"Industrial and Commercial Training";journal;"00197858";0,204;Q3;42;52;199;179;46;198;0,10;3,44;31,37;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
81;20201;"International Journal of Manpower";journal;"01437720";0,203;Q3;73;41;140;1340;58;132;0,43;32,68;35,14;25;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
