Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,326;Q3;30;37;118;1136;67;106;0,53;30,70;41,30;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,319;Q2;15;40;112;1033;36;91;0,29;25,83;48,11;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q2); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Social Sciences"
3;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,273;Q3;15;74;218;1359;61;199;0,19;18,36;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,255;Q3;18;61;237;1444;80;190;0,34;23,67;63,03;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;27634;"Caribbean Geography";journal;"02529939";0,223;Q3;9;6;11;245;5;10;0,00;40,83;66,67;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,216;Q4;16;66;175;1812;53;171;0,33;27,45;55,45;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,214;Q3;12;96;279;2161;44;257;0,18;22,51;49,81;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,211;Q3;15;37;147;732;29;134;0,15;19,78;63,30;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20856;"West Indian Medical Journal";journal;"00433144";0,197;Q3;37;101;435;1802;158;380;0,23;17,84;38,05;4;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,194;Q3;10;49;168;932;23;156;0,15;19,02;32,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,181;Q3;6;37;116;823;8;114;0,06;22,24;18,81;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
12;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,171;Q4;11;24;55;682;6;55;0,07;28,42;43,14;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
