Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100209326;"Phytotaxa";journal;"11793163, 11793155";2,363;Q1;49;201;19;6892;85;16;4,47;34,29;26,59;10;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";2,152;Q1;86;17;28;1464;124;27;2,62;86,12;20,69;9;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,920;Q1;92;39;127;1568;461;123;3,48;40,21;36,64;6;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
4;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,829;Q1;107;93;267;4957;869;267;2,62;53,30;27,17;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,311;Q1;136;101;319;5244;1058;311;3,00;51,92;32,95;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,223;Q1;118;116;304;6594;1109;296;3,28;56,84;35,98;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,128;Q1;58;37;81;1933;159;80;2,21;52,24;36,20;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;12883;"New Zealand Journal of Ecology";journal;"01106465";1,052;Q2;56;47;93;2220;200;92;2,25;47,23;37,82;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19700201636;"Soil Research";journal;"18386768, 1838675X";1,046;Q1;95;75;228;3261;472;223;2,36;43,48;25,22;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,006;Q1;101;124;418;6606;985;415;2,31;53,27;28,34;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,916;Q1;84;112;294;5866;739;292;2,48;52,38;35,76;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;21574;"Emu";journal;"14485540, 01584197";0,871;Q1;47;46;140;2055;268;138;2,12;44,67;35,34;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,831;Q1;44;26;76;1371;115;76;1,59;52,73;34,67;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;24499;"Wildlife Research";journal;"14485494, 10353712";0,805;Q2;78;81;238;4158;430;237;1,71;51,33;28,72;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;19847;"Rangeland Journal";journal;"10369872, 18347541";0,789;Q2;46;41;121;2041;191;119;1,55;49,78;23,77;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,732;Q1;101;104;328;5719;547;326;1,30;54,99;22,86;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,699;Q1;91;157;408;5654;545;402;1,30;36,01;27,14;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
18;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,612;Q2;76;69;220;3278;290;220;1,35;47,51;44,49;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;4700151916;"Zootaxa";journal;"11755334, 11755326";0,595;Q2;103;1885;4684;70394;4557;4541;0,97;37,34;25,22;102;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;85143;"Records of the Australian Museum";journal;"00671975";0,539;Q2;24;7;43;155;52;42;1,09;22,14;25,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
21;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,530;Q3;38;32;75;1465;96;75;1,56;45,78;27,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
22;7700153231;"New Zealand Plant Protection";journal;"11759003";0,513;Q2;26;46;151;780;106;149;0,60;16,96;45,19;4;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
23;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,499;Q3;18;2;3;252;7;3;2,50;126,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;24682;"Australian Journal of Zoology";journal;"0004959X";0,479;Q2;51;55;146;2296;169;143;0,93;41,75;49,58;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,422;Q2;30;29;84;1445;93;84;1,13;49,83;30,00;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,407;Q3;27;52;39;1674;31;39;0,79;32,19;27,43;3;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;26789;"CCAMLR Science";journal;"10234063";0,370;Q3;34;9;36;1389;24;33;0,63;154,33;8,89;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,353;Q2;57;237;411;8922;505;411;1,19;37,65;26,88;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;5000153106;"Plant Protection Quarterly";journal;"08152195";0,339;Q3;20;19;84;764;49;81;0,68;40,21;17,86;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;11300153738;"Corella (discontinued)";journal;"01550438";0,323;Q3;10;14;51;244;15;47;0,28;17,43;22,22;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,315;Q3;19;6;40;242;36;33;0,28;40,33;37,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q3)";"Agricultural and Biological Sciences"
32;17308;"Telopea";journal;"03129764, 22004025";0,308;Q3;20;15;55;161;33;55;0,60;10,73;5,26;3;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
33;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,302;Q3;22;11;25;522;27;25;0,95;47,45;20,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
34;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,302;Q3;32;87;95;3416;110;95;1,16;39,26;35,98;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
35;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,297;Q3;43;0;85;0;55;79;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
36;22106;"Notornis";journal;"00294470";0,290;Q3;25;30;111;756;40;105;0,19;25,20;17,39;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
37;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q2;51;45;114;1115;131;106;1,03;24,78;46,02;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19700175830;"South Australian Ornithologist";journal;"00382973";0,275;Q3;4;7;17;122;4;15;0,24;17,43;33,33;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,273;Q2;16;42;119;282;18;66;0,15;6,71;13,73;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q2)";"Agricultural and Biological Sciences"
40;24685;"Australian Zoologist";journal;"00672238";0,258;Q3;34;26;141;920;56;136;0,36;35,38;28,57;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
41;19600157903;"Tasforests";journal;"10338306";0,257;Q2;6;0;19;0;4;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Forestry Commission of Tasmania";"2009, 2011";"Forestry (Q2)";"Agricultural and Biological Sciences"
42;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,219;Q4;9;37;88;441;15;88;0,22;11,92;25,71;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
43;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,217;Q3;17;0;32;0;12;32;0,36;0,00;0,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,213;Q4;13;31;79;637;15;75;0,18;20,55;25,64;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
45;20494;"Victorian Naturalist";journal;"00425184";0,206;Q3;11;32;93;501;12;83;0,10;15,66;6,06;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
46;19400157208;"Nuytsia";journal;"00854417, 22002790";0,202;Q4;11;32;68;377;21;68;0,30;11,78;24,14;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
47;19791;"Muelleria";journal;"22042032, 00771813";0,188;Q4;12;11;43;237;9;43;0,26;21,55;16,67;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
48;19700187516;"Beagle";journal;"08113653";0,184;Q4;7;0;29;0;8;29;0,30;0,00;0,00;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;21100337909;"32nd Annual Conference of the Australian Society of Sugar Cane Technologists 2010, ASSCT 2010";conference and proceedings;"-";0,180;-;11;0;62;0;46;61;0,74;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
50;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,163;Q3;12;0;26;0;6;25;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;40719;"Tropical Grasslands";journal;"00494763";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
52;21100329904;"Austrobaileya";journal;"01554131";0,142;Q4;6;12;43;254;11;40;0,27;21,17;14,29;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
53;21100337907;"31st Annual Australian Society of Sugar Cane Technologists Conference 2009, ASSCT 2009";conference and proceedings;"-";0,135;-;7;0;60;0;18;59;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
54;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,129;Q4;22;0;40;0;5;39;0,12;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;21100237626;"Northern Territory Naturalist";journal;"01554093";0,116;Q4;5;9;7;178;1;7;0,14;19,78;25,00;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
56;22571;"Food Australia";journal;"10325298";0,111;Q4;26;49;223;85;10;197;0,04;1,73;47,83;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
57;21100197336;"Agricultural Commodities";trade journal;"18395619";0,102;Q4;4;54;24;96;0;24;0,00;1,78;30,56;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
58;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,101;Q4;9;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
59;700147201;"Inwood Magazine";trade journal;"11769785";0,101;Q4;2;0;80;0;1;80;0,02;0,00;0,00;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
60;21100337912;"33rd Annual Conference of the Australian Society of Sugar Cane Technologists 2011, ASSCT 2011";conference and proceedings;"-";0,100;-;7;0;52;0;20;51;0,38;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
61;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;30;57;34;1;57;0,00;1,13;50,00;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
62;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;49;217;0;1;170;0,01;0,00;22,22;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";;-;41;3;0;136;0;0;0,00;45,33;80,00;0;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology; Infectious Diseases; Parasitology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
64;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;2;20;47;7;20;0,31;23,50;45,45;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
65;21100208016;"Stilt";journal;"07261888";;-;7;17;0;332;0;0;0,00;19,53;25,58;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
