Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,072;Q1;131;266;810;5683;4607;648;6,14;21,36;54,15;1;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;19065;"Traffic";journal;"16000854, 13989219";2,871;Q1;146;87;273;6210;1192;265;4,27;71,38;43,09;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;22913;"Periodontology 2000";journal;"09066713, 16000757";2,783;Q1;151;38;123;4800;742;123;4,98;126,32;39,50;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
4;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,484;Q1;177;132;450;5380;2033;448;3,69;40,76;37,43;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
5;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,481;Q1;141;76;290;3828;1457;263;4,74;50,37;41,07;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,426;Q1;184;216;674;9233;2431;672;3,34;42,75;26,94;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
7;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,322;Q1;43;6;20;0;139;20;6,00;0,00;56,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";2,001;Q1;118;66;216;2564;751;174;3,51;38,85;52,16;28;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,688;Q1;143;165;578;6561;2072;563;3,41;39,76;29,01;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,639;Q1;113;70;193;2486;595;191;2,61;35,51;47,64;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
11;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,485;Q1;73;36;106;1744;322;103;2,92;48,44;51,97;9;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
12;21431;"Indoor Air";journal;"09056947, 16000668";1,383;Q1;125;83;196;4085;740;165;3,23;49,22;37,54;45;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
