Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156908;"Annals of Economics and Finance";journal;"15297373";0,886;Q2;28;16;53;753;29;53;0,34;47,06;41,67;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,319;Q2;70;1003;3003;9890;1011;1926;0,31;9,86;35,80;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,238;Q3;21;42;122;1487;24;122;0,13;35,40;27,62;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,231;Q2;23;39;146;1215;36;134;0,24;31,15;25,00;0;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;25366;"South Asia Research";journal;"17413141, 02627280";0,224;Q2;20;13;40;530;24;39;0,54;40,77;50,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;19700182739;"Review of Development Finance";journal;"18799337";0,218;Q3;32;14;12;583;10;12;0,83;41,64;15,38;4;0;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
7;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,217;Q3;18;8;33;442;16;33;0,10;55,25;36,36;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,205;Q3;29;12;32;545;24;32;0,64;45,42;40,91;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;27,59;1;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
10;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
