Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q3;9;33;130;1128;17;119;0,12;34,18;42,37;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
2;19700200936;"Lingue e Linguaggio";journal;"17209331";0,148;Q3;18;11;44;544;15;42;0,30;49,45;68,18;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
3;21100242824;"Interpreters Newsletter";journal;"15914127";0,130;Q3;12;9;29;226;4;26;0,10;25,11;62,50;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;21100197763;"Eikasmos";journal;"11218819";0,120;Q3;5;31;85;898;5;85;0,07;28,97;12,90;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;19700186809;"Adamantius";journal;"11266244";0,116;Q3;6;0;56;0;7;52;0,12;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
6;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,114;Q3;4;7;61;493;3;61;0,05;70,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100833037;"Filologia Mediolatina";journal;"11240008";0,112;Q3;2;13;13;675;1;13;0,08;51,92;46,15;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,111;Q3;5;4;19;320;2;19;0,13;80,00;50,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q3)";"Social Sciences"
9;5800207620;"Rivista Italiana di Dialettologia";journal;"11226331";0,106;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Linguistics and Language (Q3)";"Social Sciences"
10;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,103;Q4;3;0;8;0;2;7;0,25;0,00;0,00;0;0;Italy;Western Europe;"";"";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,102;Q4;29;13;34;610;11;34;0,36;46,92;41,67;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q4)";"Social Sciences"
12;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;11;36;640;2;34;0,04;58,18;40,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;15;36;1010;1;36;0,04;67,33;46,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;4;19;166;0;18;0,00;41,50;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
15;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;12;26;291;0;24;0,00;24,25;75,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;38;772;2;36;0,00;59,38;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,101;Q4;5;20;47;448;6;34;0,19;22,40;31,58;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;96;3330;5;96;0,07;111,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
19;21100450247;"Altre Modernita";journal;"20357680";0,100;Q4;7;78;82;1881;1;74;0,01;24,12;64,94;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;55;61;1798;1;55;0,02;32,69;42,86;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;36;94;1496;6;79;0,08;41,56;54,29;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
22;21100204109;"inTRAlinea";journal;"1827000X";0,100;Q4;6;31;82;697;2;80;0,06;22,48;72,00;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
23;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;6;46;130;1;39;0,03;21,67;60,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
24;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;87;1221;4;84;0,05;33,92;28,13;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;19;72;716;2;62;0,02;37,68;38,89;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;22;60;584;1;60;0,00;26,55;70,83;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;43;836;0;42;0,00;29,86;75,00;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;20;29;569;5;28;0,17;28,45;63,16;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
29;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";;-;1;12;9;386;1;9;0,11;32,17;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
30;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";;-;5;10;0;643;0;0;0,00;64,30;40,00;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language";"Social Sciences"
