Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,488;Q2;89;83;259;2582;371;258;1,37;31,11;46,18;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,437;Q1;42;50;158;1318;130;125;0,66;26,36;66,25;13;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
3;30024;"Breastfeeding Review";journal;"07292759";0,318;Q2;26;25;25;681;28;25;1,00;27,24;88,89;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,309;Q2;43;27;120;677;83;116;0,57;25,07;86,49;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
5;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,273;Q3;30;16;96;458;60;83;0,40;28,63;51,92;2;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
6;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,242;-;25;28;76;394;29;61;0,37;14,07;52,94;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,209;Q3;28;22;56;737;30;50;0,61;33,50;81,16;1;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
8;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,153;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
9;16227;"Journal of law and medicine";journal;"1320159X";0,135;Q4;21;65;193;161;60;177;0,32;2,48;52,73;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
10;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,114;Q4;18;1;76;10;15;68;0,12;10,00;66,67;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
11;5200152618;"ACORN";journal;"14487535";0,110;Q4;9;50;114;470;6;70;0,07;9,40;66,67;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
12;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,109;Q4;12;15;54;316;5;40;0,03;21,07;81,58;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
13;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;79;878;33;57;0,34;29,27;58,49;8;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
15;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;29;75;337;21;56;0,29;11,62;66,67;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
