Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16809;"Bangladesh Journal of Botany";journal;"02535416";0,207;Q4;22;30;81;354;9;81;0,12;11,80;27,50;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
2;19411;"Bangladesh Renal Journal";journal;"10150889";0,111;Q4;4;14;40;316;1;40;0,04;22,57;40,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
3;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,107;Q4;5;16;39;331;1;35;0,00;20,69;70,37;0;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
4;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,103;Q4;22;0;6;0;0;6;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
5;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,103;Q4;1;23;8;335;0;7;0,00;14,57;13,33;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;14711;"Journal of Institute of Postgraduate Medicine and Research";journal;"10179216";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Institute of Postgraduate Medicine and Research";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
7;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,101;Q4;22;17;47;292;3;47;0,11;17,18;33,33;0;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;95904;"CIRDAP development digest";journal;"-";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Center on Integrated Rural Development For Asia And the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
9;65434;"Glimpse (Dhaka, Bangladesh)";journal;"02537508";0,101;Q4;1;3;16;0;0;16;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"K.M.S. Aziz for the International Centre for Diarrhoeal Disease Research";"1980-1985, 1987, 1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
10;24265;"Bangladesh Journal of Dermatology, Venereology and Leprology";journal;"10233903";0,100;Q4;4;6;39;67;0;38;0,00;11,17;16,67;0;0;Bangladesh;Asiatic Region;"Bangladesh Dermatological Society";"1995-2000";"Dermatology (Q4)";"Medicine"
