Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,830;Q1;159;57;176;7804;1675;176;10,15;136,91;38,40;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";3,775;Q1;143;150;413;11630;2381;401;5,61;77,53;44,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,807;Q1;139;48;88;5741;618;84;6,61;119,60;46,15;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,461;Q1;113;127;391;6887;2213;381;5,53;54,23;42,00;10;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,809;Q1;197;149;404;10718;1740;401;3,61;71,93;38,20;5;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,574;Q2;121;91;341;3263;1270;311;3,67;35,86;47,14;21;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19400157255;"HUGO Journal";journal;"18776558, 18776566";1,495;Q2;14;0;8;0;31;8;4,17;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,334;Q2;112;450;1135;22314;3354;1101;3,06;49,59;42,77;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;16950;"Chromosome Research";journal;"15736849, 09673849";1,303;Q2;89;38;161;2670;389;157;2,46;70,26;44,65;0;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,236;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;19357;"Molecular Breeding";journal;"13803743, 15729788";1,085;Q2;116;174;645;8738;1780;644;2,77;50,22;35,78;5;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;29769;"Familial Cancer";journal;"15737292, 13899600";1,015;Q3;67;85;247;3370;554;242;1,85;39,65;54,17;9;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;15636;"Gene";journal;"18790038, 03781119";1,013;Q3;195;794;2840;38360;7341;2780;2,64;48,31;40,40;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700166901;"Fungal Biology";journal;"18786146";0,946;Q3;118;130;278;6977;746;277;2,47;53,67;43,43;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100356807;"Current Plant Biology";journal;"22146628";0,927;Q3;30;22;25;1277;44;23;1,76;58,05;34,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,927;Q3;126;105;438;4757;1102;428;2,43;45,30;46,85;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";0,905;Q3;9;0;7;0;14;6;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";0,811;Q3;50;13;52;508;53;52;1,06;39,08;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,797;Q3;42;90;251;3982;538;245;2,09;44,24;38,92;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;22069;"Conservation Genetics";journal;"15729737, 15660621";0,768;Q3;82;116;346;8346;593;344;1,47;71,95;34,82;31;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;56471;"Euphytica";journal;"15735060, 00142336";0,750;Q3;122;258;761;12405;1444;760;1,78;48,08;34,11;25;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,736;Q3;90;137;1769;6228;3662;1762;2,08;45,46;39,15;3;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,717;Q3;54;112;218;4158;479;213;2,40;37,13;40,76;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,709;Q3;69;34;133;1502;171;133;1,21;44,18;41,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,681;Q3;78;109;408;5413;642;408;1,47;49,66;33,81;14;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;22171;"Genetica";journal;"00166707, 15736857";0,666;Q3;94;65;167;3652;244;167;1,38;56,18;36,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;20887;"Virus Genes";journal;"1572994X, 09208569";0,653;Q3;64;123;433;3714;709;431;1,61;30,20;40,95;4;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;18967;"Mutation Research";journal;"00275107, 18792871";0,561;Q3;174;54;284;3053;774;278;2,41;56,54;52,36;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;21100283722;"Meta Gene";journal;"22145400";0,554;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2022";"Genetics (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100388318;"Plant Gene";journal;"23524073";0,529;Q4;32;36;26;1979;38;26;1,46;54,97;37,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;21100463067;"Journal of Genetic Engineering and Biotechnology";journal;"20905920, 1687157X";0,305;Q4;48;44;71;1922;101;71;0,85;43,68;35,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;17974;"In Silico Biology";journal;"13866338, 14343207";0,283;Q4;49;0;5;0;4;5;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
33;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21101089664;"Human Gene";journal;"27730441";;-;28;81;164;3326;272;162;1,66;41,06;43,04;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
