Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,580;Q1;32;83;167;2987;197;155;1,30;35,99;50,30;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,419;Q3;32;62;118;1817;83;118;0,80;29,31;48,00;7;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;28419;"Intereconomics";journal;"1613964X, 00205346";0,335;Q2;29;68;139;770;70;105;0,39;11,32;18,75;29;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,267;Q2;14;21;56;580;30;56;0,61;27,62;42,42;6;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
5;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,188;Q4;5;32;78;1472;8;77;0,14;46,00;32,00;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,141;Q4;22;31;100;1146;38;98;0,31;36,97;57,83;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
7;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,115;Q4;15;44;69;1302;11;69;0,17;29,59;54,55;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
8;19700173106;"Argumenta Oeconomica";journal;"12335835";0,109;Q4;11;23;55;1227;12;53;0,18;53,35;46,67;1;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,100;Q4;4;36;61;570;4;61;0,07;15,83;60,00;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;49;93;1949;40;81;0,52;39,78;40,54;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";;-;26;38;0;1251;0;0;0,00;32,92;51,52;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
12;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;38;33;1090;13;33;0,39;28,68;60,78;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100782865;"Real Estate Management and Valuation";journal;"23005289";;-;14;32;72;866;15;72;0,21;27,06;52,17;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics; Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;24;55;538;6;49;0,08;22,42;46,67;1;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
15;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;29;71;451;20;66;0,31;15,55;41,94;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
