Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";3,725;Q1;151;52;132;6410;1375;132;7,54;123,27;37,50;3;22;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";3,456;Q1;177;160;467;7273;3611;462;7,41;45,46;42,13;24;19;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,766;Q1;131;278;675;5378;3729;609;5,15;19,35;50,65;4;208;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,765;Q1;43;6;13;0;122;13;8,38;0,00;76,19;0;6;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;19065;"Traffic";journal;"16000854, 13989219";2,677;Q1;146;58;208;4727;1036;202;5,54;81,50;40,11;0;6;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,407;Q1;184;119;539;4625;2842;534;5,55;38,87;34,81;9;3;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
7;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,285;Q1;141;138;320;4094;1146;194;3,26;29,67;41,96;4;17;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,958;Q1;73;35;102;1684;527;102;5,06;48,11;51,70;7;7;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
9;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,908;Q1;79;354;256;27762;2035;256;7,87;78,42;35,50;7;110;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,621;Q1;118;74;221;3108;890;191;3,97;42,00;50,14;32;37;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,575;Q1;143;251;738;10290;3008;707;3,77;41,00;31,12;15;41;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;21431;"Indoor Air";journal;"09056947, 16000668";1,387;Q1;125;103;290;6323;1683;271;5,43;61,39;44,28;30;42;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
13;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,310;Q2;97;99;290;4627;1216;288;4,01;46,74;46,83;2;17;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
14;19900188083;"Island Studies Journal";journal;"17152593";1,200;Q1;29;35;90;2058;313;85;2,83;58,80;32,31;1;12;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,061;Q1;113;68;215;2643;633;204;3,00;38,87;51,78;5;24;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
16;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,049;Q1;54;96;271;4642;1066;252;3,81;48,35;35,06;19;79;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
17;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,032;Q1;66;126;274;5359;998;270;3,74;42,53;26,09;4;17;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,982;Q1;97;355;889;9633;1904;547;1,96;27,14;49,28;13;104;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;13956;"Lethaia";journal;"00241164, 15023931";0,926;Q1;65;42;129;3099;286;129;2,10;73,79;23,08;0;2;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;12400;"APMIS";journal;"09034641, 16000463";0,909;Q1;99;72;334;2962;1117;317;3,01;41,14;47,83;1;47;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
21;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,893;Q1;113;128;354;3538;902;331;2,43;27,64;48,50;32;49;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
22;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,865;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;21100790931;"Management of Biological Invasions";journal;"19898649";0,849;Q1;32;47;147;2456;399;143;2,51;52,26;39,45;9;44;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;24958;"Dental Traumatology";journal;"16009657, 16004469";0,820;Q1;93;87;190;2941;499;186;2,73;33,80;43,22;7;10;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
25;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,808;Q2;53;45;114;1863;236;106;2,04;41,40;49,69;6;19;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,802;Q1;102;70;205;2690;584;201;2,31;38,43;40,86;0;12;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,774;Q2;56;48;152;1502;334;150;1,96;31,29;32,09;2;17;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
28;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,759;Q1;13;15;53;708;62;52;0,56;47,20;68,97;0;8;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;5700155017;"Nordicom Review";journal;"14031108";0,754;Q1;23;19;87;842;141;85;1,73;44,32;60,00;3;3;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q1)";"Social Sciences"
30;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,738;Q1;122;206;572;5857;945;465;1,55;28,43;36,02;17;30;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
31;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,729;Q1;70;54;242;2884;502;236;2,01;53,41;34,72;5;23;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
32;25514;"Gerodontology";journal;"07340664, 17412358";0,700;Q2;66;51;182;1729;395;169;2,38;33,90;51,17;2;10;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
33;21100247071;"Science and Technology Studies";journal;"22434690";0,675;Q1;22;20;58;1142;103;55;2,10;57,10;45,95;1;11;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
34;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,674;Q2;31;11;32;571;40;32;1,52;51,91;18,00;0;3;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
35;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,667;Q2;63;63;219;4233;407;215;1,88;67,19;28,79;7;32;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,666;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
37;29601;"Hydrology Research";journal;"22247955, 19989563";0,665;Q2;57;98;368;4540;858;364;2,38;46,33;33,33;1;53;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
38;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,652;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
39;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,628;Q2;58;40;140;2576;274;134;1,75;64,40;42,77;2;26;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;23655;"Silva Fennica";journal;"22424075, 00375330";0,622;Q1;70;49;151;2138;301;145;1,62;43,63;31,14;11;16;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;12134;"Journal of Official Statistics";journal;"0282423X";0,605;Q2;32;40;129;1400;137;124;0,99;35,00;41,67;10;3;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
42;24495;"Wildlife Biology";journal;"09096396";0,566;Q2;62;84;135;5324;202;134;1,41;63,38;26,72;19;51;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;24552;"Mathematica Scandinavica";journal;"00255521";0,553;Q2;33;39;107;765;71;107;0,61;19,62;21,92;0;1;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,528;Q2;27;39;92;1915;248;84;2,20;49,10;25,45;4;38;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
45;21100790933;"BioInvasions Records";journal;"22421300";0,501;Q2;26;91;229;3477;414;228;1,75;38,21;31,59;12;62;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";0,476;Q2;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
47;24589;"Annales Zoologici Fennici";journal;"0003455X";0,467;Q2;61;23;67;974;86;66;1,22;42,35;27,63;1;5;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,465;Q2;22;21;41;956;70;33;1,59;45,52;55,26;3;3;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
49;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,438;Q2;26;0;18;0;52;18;2,50;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
50;15072;"Journal of Information Technology in Construction";journal;"18744753";0,430;Q2;58;31;68;1662;176;67;1,98;53,61;22,83;0;11;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
51;23840;"Boreal Environment Research";journal;"12396095";0,410;Q2;63;7;57;405;68;56;1,14;57,86;40,00;0;4;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;27205;"Game Studies";journal;"16047982";0,407;Q1;33;0;25;0;29;21;1,00;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
53;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,400;Q3;26;6;35;330;36;33;0,93;55,00;27,27;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
54;12690;"Information Research";journal;"13681613";0,397;Q2;57;40;120;2052;156;110;0,78;51,30;55,21;1;9;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
55;21100201787;"Danish Medical Journal";journal;"22451919";0,394;Q3;56;110;266;1807;354;265;1,14;16,43;48,75;0;57;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,384;Q1;24;33;47;1789;49;46;0,64;54,21;35,23;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,367;Q2;27;13;46;526;41;39;0,79;40,46;40,00;0;7;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q2)";"Social Sciences"
58;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,354;Q2;30;41;90;1911;115;88;0,64;46,61;62,14;6;23;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Social Sciences (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
59;96395;"Agricultural and Food Science";journal;"14596067";0,347;Q3;42;45;71;2143;117;70;1,40;47,62;50,90;5;11;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
60;28154;"Fennia";journal;"00150010, 17985617";0,346;Q2;26;24;73;991;82;71;1,09;41,29;71,67;0;12;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
61;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,341;Q1;20;13;23;803;22;22;0,85;61,77;68,97;0;4;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
62;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,334;Q2;8;19;11;1488;22;9;2,00;78,32;23,81;6;10;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,331;Q2;14;18;55;850;77;45;1,08;47,22;29,63;0;2;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
64;21100321693;"Karstenia";journal;"04533402";0,330;Q3;9;23;6;1119;6;6;0,00;48,65;43,75;0;2;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
65;27600;"Jokull";journal;"04490576";0,322;Q3;13;12;28;401;9;20;0,35;33,42;20,00;0;1;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
66;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,322;Q2;25;24;101;1120;94;89;0,86;46,67;57,69;0;12;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
67;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,322;Q2;5;11;27;512;7;25;0,38;46,55;46,15;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
68;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,312;Q2;17;10;17;328;19;17;0,22;32,80;36,36;0;7;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
69;21100456864;"Professions and Professionalism";journal;"18931049";0,310;Q3;11;14;51;610;41;47;0,74;43,57;52,63;0;5;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
70;21100826927;"Human Technology";journal;"17956889";0,304;Q2;14;16;46;820;60;41;1,54;51,25;52,38;2;1;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
71;16706;"Annales Botanici Fennici";journal;"00033847";0,300;Q3;39;54;146;1170;95;143;0,69;21,67;32,47;2;5;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
72;22131;"Ornis Fennica";journal;"00305685";0,294;Q3;33;16;52;898;40;52;0,88;56,13;10,91;0;8;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
73;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,292;Q3;21;23;53;684;68;51;1,10;29,74;15,07;0;4;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
74;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,290;Q3;54;63;207;2505;226;203;0,93;39,76;32,48;0;12;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
75;18128;"Sociologisk Forskning";journal;"00380342";0,289;Q2;10;29;100;828;39;85;0,33;28,55;48,28;1;6;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
76;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,277;Q3;12;26;51;1073;43;44;0,75;41,27;65,22;3;10;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
77;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,272;Q3;11;8;18;537;15;18;0,93;67,13;20,00;0;3;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
78;17492;"Neuroendocrinology Letters";journal;"0172780X";0,264;Q3;72;41;228;1705;190;224;0,74;41,59;37,80;0;15;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,259;Q1;11;21;63;900;30;63;0,31;42,86;62,86;0;4;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
80;21100787378;"Culture Unbound";journal;"20001525";0,256;Q1;13;19;90;898;39;80;0,35;47,26;53,57;0;8;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
81;21100225852;"Current Swedish Archaeology";journal;"11027355";0,256;Q2;15;0;52;0;19;45;0,30;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
82;18535;"International Journal of Fluid Power";journal;"14399776";0,254;Q3;31;16;47;461;62;44;1,31;28,81;11,36;0;3;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
83;21100330707;"NyS";book series;"01068040";0,247;Q2;4;0;12;0;2;11;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
84;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,232;Q2;11;0;18;0;6;16;0,50;0,00;0,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
85;21100933316;"Journal for Person-Oriented Research";journal;"20030177, 20020244";0,230;Q3;7;8;11;398;10;10;0,91;49,75;64,52;0;2;Sweden;Western Europe;"Lundh Research Foundation";"2019-2023";"Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Psychology"
86;21100881003;"FormAkademisk";journal;"18909515";0,225;Q1;6;32;50;1374;22;44;0,44;42,94;75,00;0;13;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
87;5800207758;"Virittaja";journal;"00426806";0,220;Q2;8;60;146;1477;25;132;0,11;24,62;61,90;0;1;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
88;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,217;Q4;31;19;49;699;53;49;1,06;36,79;10,45;0;1;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
89;21100432478;"Historisk Tidskrift";journal;"0345469X";0,211;Q1;5;60;48;4022;8;42;0,00;67,03;26,23;0;9;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q1)";"Arts and Humanities"
90;21100897139;"Nordic Studies in Science Education";journal;"18941257";0,210;Q3;7;17;63;527;25;55;0,40;31,00;55,88;0;4;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education (Q3)";"Social Sciences"
91;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,208;Q1;15;7;26;273;15;26;0,50;39,00;44,44;0;1;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
92;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,200;Q2;9;2;16;82;12;16;0,90;41,00;37,50;0;1;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
93;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,199;Q3;11;36;82;896;17;81;0,17;24,89;48,84;0;5;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
