Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,030;Q1;37;24;70;1088;210;69;3,12;45,33;34,25;2;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
2;14363;"INFOR";journal;"03155986, 19160615";0,631;Q2;37;21;55;587;45;53;0,39;27,95;22,22;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
3;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,351;-;56;32;93;814;133;84;1,44;25,44;19,75;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
4;21100418401;"Technical Digest - Solid-State Sensors, Actuators, and Microsystems Workshop";conference and proceedings;"-";0,235;-;8;0;82;0;41;80;0,50;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
5;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,234;Q3;29;46;120;1111;77;120;0,61;24,15;18,75;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
6;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,218;Q4;22;16;44;627;22;44;0,42;39,19;50,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
7;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,200;Q3;28;33;149;1185;97;137;0,48;35,91;34,78;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Marketing (Q3); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
8;21100235812;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Web-Based Education, WBE 2013";conference and proceedings;"-";0,158;-;4;0;21;0;8;20;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
9;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,151;Q4;31;26;24;612;12;22;0,50;23,54;20,55;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
10;21100286360;"ISARC 2013 - 30th International Symposium on Automation and Robotics in Construction and Mining, Held in Conjunction with the 23rd World Mining Congress";conference and proceedings;"-";0,150;-;10;0;113;0;23;112;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Human-Computer Interaction";"Computer Science; Earth and Planetary Sciences; Engineering"
11;21100235816;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2013";conference and proceedings;"-";0,148;-;3;0;19;0;9;18;0,47;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
12;21100327222;"ISCRAM 2012 Conference Proceedings - 9th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,147;-;16;0;143;0;125;140;0,87;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems";"Computer Science"
13;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,144;-;13;47;116;837;25;114;0,35;17,81;20,19;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
14;20500195428;"Proceedings of the IASTED International Conference on Graphics and Virtual Reality, GRVR 2011";conference and proceedings;"-";0,137;-;2;0;8;0;1;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design";"Computer Science"
15;20600195603;"Proceedings of the 2nd IASTED International Conference on Computational Bioscience, CompBio 2011";conference and proceedings;"-";0,132;-;3;0;27;0;7;24;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
16;21100235814;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Software Engineering, SE 2013";conference and proceedings;"-";0,128;-;4;0;19;0;5;18;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
17;21100208038;"Proceedings of the IASTED International Conference on Computer Graphics and Imaging, CGIM 2012";conference and proceedings;"-";0,126;-;3;0;12;0;3;11;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
18;21100238605;"Proceedings of the IASTED International Conference on Computer Graphics and Imaging, CGIM 2013";conference and proceedings;"-";0,126;-;4;0;23;0;6;22;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
19;21100217016;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2012";conference and proceedings;"-";0,125;-;3;0;16;0;6;15;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
20;21100203929;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2011";conference and proceedings;"-";0,125;-;3;0;29;0;7;28;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
21;21100780608;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
22;21100208031;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2012";conference and proceedings;"-";0,122;-;4;0;28;0;11;27;0,39;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
23;21100207628;"Proceedings of the IASTED International Symposia on Imaging and Signal Processing in Health Care and Technology, ISPHT 2012";conference and proceedings;"-";0,122;-;3;0;29;0;11;27;0,38;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science; Engineering"
24;21100216557;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2012";conference and proceedings;"-";0,121;-;4;0;42;0;6;41;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
25;21100256118;"Proceedings of the IASTED International Conference on Signal and Image Processing and Applications, SIPA 2011";conference and proceedings;"-";0,120;-;5;0;40;0;7;39;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
26;21100238617;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2013";conference and proceedings;"-";0,120;-;6;0;60;0;15;59;0,25;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
27;21100255723;"Proceedings of the IASTED International Conference on Signal and Image Processing, SIP 2013";conference and proceedings;"-";0,118;-;3;0;27;0;7;26;0,26;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
28;21100216550;"Proceedings of the IASTED International Conference on Visualization, Imaging and Image Processing, VIIP 2012";conference and proceedings;"-";0,118;-;3;0;17;0;3;16;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
29;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,117;-;7;0;54;0;14;52;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
30;21100247001;"Proceedings of the 2nd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2012";conference and proceedings;"-";0,116;-;3;0;50;0;6;48;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
31;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,115;-;10;0;35;0;7;34;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
32;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,113;-;16;0;97;0;20;95;0,25;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
33;21100244840;"Proceedings of the 3rd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2013";conference and proceedings;"-";0,112;-;2;0;43;0;3;42;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
34;21100208032;"Proceedings of the IASTED International Conference on Software Engineering, SE 2012";conference and proceedings;"-";0,110;-;2;0;12;0;1;11;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
35;21100324193;"Proceedings of the 6th IASTED International Conference on Software Engineering and Applications, SEA 2002";conference and proceedings;"-";0,108;-;7;0;132;0;12;131;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
36;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,107;-;13;0;146;0;22;143;0,16;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
37;21100244833;"Proceedings of the 8th IASTED International Conference on Advances in Computer Science, ACS 2013";conference and proceedings;"-";0,105;-;2;0;29;0;4;28;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
38;21100238619;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2012";conference and proceedings;"-";0,103;-;3;0;31;0;11;30;0,35;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
39;21100216919;"Proceedings of the IASTED International Conference on Wireless Communications, WC 2012";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
40;21100235807;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2013";conference and proceedings;"-";0,101;-;4;0;28;0;4;27;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
41;21100203123;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2012";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
42;21100255718;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2011";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
43;21100207013;"Proceedings of the IASTED International Conference on Communication, Internet, and Information Technology, CIIT 2012";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
44;21100207635;"Proceedings of the IASTED International Conference on Human-Computer Interaction, HCI 2012";conference and proceedings;"-";0,101;-;4;0;22;0;0;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
45;21100258387;"Proceedings of the IASTED International Conference on Signal and Image Processing, SIP 2012";conference and proceedings;"-";0,101;-;3;0;34;0;2;33;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
46;20500195427;"Proceedings of the 14th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2011";conference and proceedings;"-";0,100;-;4;0;46;0;4;44;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
47;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;7;13;189;6;8;0,46;27,00;6,25;1;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
48;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;27;29;567;7;28;0,24;21,00;18,64;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
49;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;38;86;799;55;84;0,55;21,03;25,77;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
