Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,344;Q1;9;23;68;638;26;62;0,38;27,74;64,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q1)";"Social Sciences"
2;21100241808;"XLinguae";journal;"13378384";0,342;Q2;19;40;93;1229;61;93;0,81;30,73;81,94;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,313;Q2;10;17;60;560;27;60;0,54;32,94;61,29;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,309;Q2;7;31;114;790;29;104;0,26;25,48;68,57;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
5;5800223977;"Slovo a Slovesnost";journal;"00377031";0,281;Q2;8;22;49;1018;19;47;0,53;46,27;39,39;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;5800207532;"Keel ja Kirjandus";journal;"01311441";0,260;Q2;8;38;168;1033;22;159;0,18;27,18;43,18;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;19700200928;"Research in Language";journal;"20834616, 17317533";0,253;Q2;14;23;78;886;25;76;0,38;38,52;51,22;0;0;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;5800155978;"Slavisticna Revija";journal;"03506894";0,243;Q2;9;39;131;1015;25;129;0,25;26,03;67,39;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,234;Q2;11;137;369;2084;206;369;0,60;15,21;79,94;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,233;Q2;8;17;39;505;14;34;0,24;29,71;86,36;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
