Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24588;"Annales Zoologici";journal;"00034541";0,944;Q2;31;37;135;1240;168;135;1,19;33,51;29,27;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;20957;"Acta Ornithologica";journal;"00016454";0,819;Q1;36;26;70;1412;120;70;0,89;54,31;26,26;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
3;13336;"Acta Palaeobotanica";journal;"00016594";0,683;Q1;29;12;42;1334;66;41;1,48;111,17;55,17;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;24079;"Acta Chiropterologica";journal;"15081109";0,614;Q2;44;39;128;2182;154;126;1,31;55,95;31,71;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,488;Q3;66;172;396;4924;576;383;1,39;28,63;53,52;20;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,478;Q2;41;27;88;1215;90;88;0,84;45,00;32,20;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,431;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q2)";"Agricultural and Biological Sciences"
8;19200157026;"Journal of Apicultural Science";journal;"16434439";0,419;Q2;25;27;89;958;86;89;0,95;35,48;48,28;4;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,418;Q3;29;42;124;1329;127;123;0,75;31,64;22,60;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
10;23319;"Polish Polar Research";journal;"01380338, 20818262";0,416;Q3;36;31;78;1563;98;78;1,40;50,42;43,75;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,391;Q2;39;45;159;1478;124;157;0,68;32,84;48,98;5;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,369;Q3;30;34;105;1136;106;105;0,85;33,41;53,33;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
13;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,355;Q2;34;63;214;2211;156;214;0,73;35,10;41,01;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,351;Q2;29;95;295;3082;201;295;0,73;32,44;56,22;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,345;Q3;39;28;88;1500;91;88;0,98;53,57;64,60;1;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
16;16655;"Polish Botanical Studies";book series;"08670730";0,341;Q2;14;0;3;0;4;3;1,33;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
17;19600156812;"Hacquetia";journal;"15814661, 18549829";0,324;Q2;16;17;34;909;37;33;0,92;53,47;30,95;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;21981;"Helminthologia";journal;"04406605, 13369083";0,321;Q3;32;50;133;1591;99;133;0,71;31,82;38,56;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;24737;"Polish Journal of Ecology";journal;"15052249";0,315;Q3;33;35;193;1695;152;191;0,72;48,43;42,86;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,298;Q3;36;39;121;1418;112;120;0,83;36,36;55,77;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
21;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,296;Q3;36;50;131;2894;154;127;1,31;57,88;52,35;2;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
22;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,284;Q3;36;30;97;1347;98;97;0,79;44,90;48,45;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
23;21100782674;"Soil Science Annual";journal;"23004975";0,273;Q3;17;22;57;570;32;57;0,56;25,91;31,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
24;17948;"Dendrobiology";journal;"16411307";0,263;Q3;24;32;64;1581;48;64;0,80;49,41;35,00;3;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,258;Q3;20;0;47;0;31;47;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
26;23731;"Sylwan";journal;"00397660";0,231;Q3;14;86;156;2273;57;156;0,36;26,43;28,40;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
27;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,223;Q3;16;140;345;3566;152;334;0,33;25,47;61,37;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
28;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
29;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,216;Q3;24;30;57;849;39;57;0,85;28,30;29,85;3;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,198;Q3;15;31;111;915;14;111;0,15;29,52;58,42;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;19700173133;"Drewno";journal;"16443985";0,194;Q3;17;30;64;762;19;60;0,30;25,40;31,91;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
32;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,192;Q4;19;56;21;1878;9;20;0,43;33,54;72,32;1;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
33;85449;"Polish Journal of Soil Science";journal;"00792985";0,190;Q4;13;10;48;245;14;48;0,10;24,50;22,73;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,185;Q4;29;64;40;1552;15;40;0,38;24,25;55,65;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;5300152719;"Biotechnologia";journal;"08607796";0,177;Q4;18;11;136;691;42;77;0,15;62,82;37,84;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21100782200;"Biological Letters";journal;"16447700, 17347467";0,173;Q3;12;9;49;304;15;49;0,22;33,78;22,22;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,166;Q4;10;29;146;843;28;145;0,22;29,07;48,21;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
38;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,156;Q4;16;7;17;219;13;17;0,90;31,29;21,05;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q4); Decision Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
39;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,155;Q4;14;25;73;532;21;71;0,25;21,28;30,88;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,142;Q4;14;24;74;721;15;74;0,13;30,04;41,82;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
41;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;27;46;1064;16;45;0,43;39,41;26,44;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
43;21101095578;"Fisheries and Aquatic Life";journal;"2545059X, 25450255";;-;22;31;107;1062;34;105;0,32;34,26;50,65;2;0;Poland;Eastern Europe;"";"2018-2023";"Aquatic Science";"Agricultural and Biological Sciences"
44;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";;-;14;34;0;1174;0;0;0,00;34,53;47,31;0;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
45;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;41;150;870;111;148;0,71;21,22;43,94;1;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
46;21101047380;"Raptor Journal";journal;"26445247";;-;11;13;21;266;2;21;0,06;20,46;13,64;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
