Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,385;Q1;162;124;420;6440;4133;386;8,90;51,94;41,29;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15686;"GLIA";journal;"08941491, 10981136";3,598;Q1;186;149;466;11094;3181;462;6,45;74,46;44,11;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,243;Q1;217;589;1742;35175;8634;1706;4,68;59,72;24,82;24;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
4;21100369734;"Neurobiology of Stress";journal;"23522895";3,007;Q1;55;27;34;2354;210;31;6,18;87,19;50,40;3;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;17282;"Learning and Memory";journal;"10720502, 15495485";2,084;Q1;150;88;259;5456;966;254;3,19;62,00;45,74;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,070;Q2;147;91;286;6166;1179;282;3,46;67,76;46,95;7;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";1,939;Q2;75;59;193;4323;729;161;3,63;73,27;46,25;2;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,875;Q2;137;113;247;7398;907;234;3,53;65,47;44,63;13;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
9;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,875;Q2;252;913;3085;37626;10710;2898;3,13;41,21;38,53;36;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,792;Q2;141;93;252;5695;703;250;2,98;61,24;42,66;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
11;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,748;Q2;140;587;641;37785;2921;640;4,15;64,37;43,54;22;0;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
12;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,657;Q2;95;76;200;8912;693;0;3,22;117,26;0,00;6;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
13;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,566;Q2;68;122;186;6886;663;181;3,39;56,44;38,51;9;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
14;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,488;Q2;82;48;166;3924;625;163;3,78;81,75;45,58;4;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;17100154713;"Prion";journal;"19336896, 1933690X";1,385;Q2;50;49;181;2339;398;174;2,25;47,73;32,00;6;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,331;Q3;146;260;694;13608;2424;687;3,43;52,34;39,13;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";1,175;Q3;35;38;36;4635;101;15;2,81;121,97;0,00;3;0;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,169;Q3;167;366;1020;9145;2405;834;2,24;24,99;39,31;42;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,160;Q3;177;147;510;9909;1432;507;2,69;67,41;39,84;4;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
20;19906;"Synapse";journal;"08874476, 10982396";1,027;Q3;115;50;220;2921;513;219;2,40;58,42;43,27;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
21;17484;"Neurochemical Research";journal;"03643190, 15736903";1,017;Q3;132;319;788;16747;2276;782;2,89;52,50;43,03;2;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;14180;"Neuropeptides";journal;"15322785, 01434179";1,017;Q3;79;82;168;5247;458;166;2,31;63,99;36,96;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,001;Q3;104;123;341;7193;981;341;2,93;58,48;42,56;6;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,960;Q3;111;64;224;3746;600;206;2,45;58,53;53,16;18;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,951;Q3;100;181;787;9256;1856;781;2,29;51,14;44,60;7;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
26;14222;"Peptides";journal;"18735169, 01969781";0,939;Q3;139;143;715;8052;2043;709;2,89;56,31;43,22;1;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,900;Q3;78;156;372;7681;928;366;2,36;49,24;46,88;17;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,633;Q4;61;7;55;283;106;51;2,21;40,43;56,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,561;Q4;37;17;62;844;119;60;1,75;49,65;59,18;0;0;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
30;21100414801;"Current protocols in mouse biology";journal;"21612617";0,556;-;23;19;35;0;34;35;0,97;0,00;50,72;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
31;21100432005;"Journal of Signal Transduction";journal;"20901739";0,123;Q4;2;1;1;73;0;1;0,00;73,00;40,00;0;0;United States;Northern America;"";"";"Biochemistry (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
32;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;17;6;885;22;5;3,67;52,06;36,97;3;0;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
