Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,311;Q2;16;23;73;719;25;72;0,35;31,26;18,37;6;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
2;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,282;Q2;23;49;128;1502;53;127;0,41;30,65;15,07;11;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,265;Q3;21;40;132;1703;64;131;0,35;42,58;38,05;6;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,217;Q3;24;14;44;615;57;37;1,50;43,93;17,14;0;0;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;6400153156;"Economia Aplicada";journal;"14138050";0,208;Q3;13;28;88;1060;16;88;0,10;37,86;13,43;1;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;20708;"Estudos Economicos";journal;"19805357, 01014161";0,204;Q3;14;27;92;914;21;89;0,14;33,85;23,21;5;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
7;26181;"Trimestre Economico";journal;"00413011";0,173;Q4;15;30;92;1179;23;91;0,21;39,30;32,84;3;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
8;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,156;Q4;10;16;57;410;21;51;0,32;25,63;12,12;11;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;5700163481;"Nova Economia";journal;"01036351, 19805381";0,156;Q3;12;33;104;1311;17;103;0,11;39,73;35,14;5;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
10;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,154;Q4;14;12;43;642;15;43;0,23;53,50;22,22;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
11;25969;"Social and Economic Studies";journal;"00377651";0,148;Q4;10;16;54;782;8;50;0,10;48,88;48,15;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,145;Q4;12;31;63;1216;16;55;0,25;39,23;37,10;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;5700167217;"Revista de Economia Institucional";journal;"01245996";0,141;Q4;12;35;118;927;14;88;0,13;26,49;21,57;2;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
14;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,134;Q4;9;24;64;1164;10;64;0,14;48,50;19,23;2;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
15;6400153148;"Investigacion Economica";journal;"01851667";0,132;Q4;14;22;70;742;24;66;0,44;33,73;33,33;6;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
16;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,127;Q4;11;0;26;0;15;25;0,13;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
17;23554;"Problemas del Desarrollo";journal;"03017036";0,123;Q4;11;32;111;978;31;95;0,29;30,56;31,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;20707;"Estudios de Economia";journal;"07185286, 03042758";0,121;Q4;16;10;32;345;12;32;0,50;34,50;24,00;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
19;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,121;Q4;9;22;63;903;7;63;0,07;41,05;25,00;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
20;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,118;Q4;13;15;45;771;13;42;0,16;51,40;25,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,118;Q4;8;10;27;333;4;27;0,18;33,30;21,05;3;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
22;19300157031;"Economia Chilena";journal;"07173830";0,117;Q4;7;15;47;366;5;44;0,09;24,40;13,33;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
23;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,115;Q4;11;35;87;1419;22;81;0,24;40,54;19,30;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,112;Q4;8;10;26;320;8;26;0,12;32,00;45,00;2;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
25;10300153373;"Agroalimentaria";journal;"13160354";0,111;Q4;9;22;49;785;9;45;0,20;35,68;44,44;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
26;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,109;Q4;9;17;41;588;9;38;0,22;34,59;25,00;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,104;Q4;22;0;6;0;0;6;0,00;0,00;0,00;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
28;21100894527;"Brazilian Business Review";journal;"18082386";;-;10;1;0;52;0;0;0,00;52,00;0,00;0;0;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting; Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;27;74;1080;28;72;0,22;40,00;24,29;6;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
30;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;40;130;2100;89;130;0,57;52,50;36,96;5;0;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;48;524;11;48;0,18;30,82;19,51;2;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
32;21100824449;"Norteamerica";journal;"18703550, 24487228";;-;6;19;16;820;1;16;0,06;43,16;43,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
33;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;40;89;2026;14;88;0,16;50,65;38,26;0;0;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";;-;7;19;36;758;4;33;0,11;39,89;28,13;2;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
