Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28801;"Applied Energy";journal;"18729118, 03062619";3,158;Q1;292;1271;2267;54144;17015;2251;6,81;42,60;24,18;232;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,864;Q1;201;417;796;22376;6929;783;7,95;53,66;27,06;17;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
3;29374;"Energy Economics";journal;"01409883, 18736181";2,850;Q1;210;283;685;11395;2830;667;3,84;40,27;23,15;147;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
4;29348;"Energy";journal;"18736785, 03605442";2,575;Q1;251;1269;2365;49564;14665;2325;5,81;39,06;23,23;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,490;Q1;129;178;334;8840;2502;332;6,94;49,66;34,28;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
6;29403;"Energy Policy";journal;"03014215";2,143;Q1;272;647;2683;30450;11243;2637;3,61;47,06;29,59;384;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
7;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";2,032;Q1;140;259;754;11713;3982;734;4,87;45,22;25,03;36;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
8;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,032;Q1;338;3417;9554;168724;51658;9509;5,01;49,38;26,03;36;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
9;27965;"Geophysics";journal;"00168033, 19422156";1,913;Q1;212;154;1064;5116;3047;1044;2,55;33,22;17,93;1;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
10;29391;"Energy Journal";journal;"01956574";1,836;Q1;92;44;115;1257;284;115;2,60;28,57;21,57;24;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
11;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,510;Q1;74;138;233;6122;1045;230;4,12;44,36;30,04;15;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
12;30787;"AAPG Bulletin";journal;"01491423";1,446;Q1;158;100;267;6130;948;260;3,26;61,30;18,47;16;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
13;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,316;Q1;65;44;71;1369;158;58;2,23;31,11;18,45;24;0;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
14;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";1,201;Q1;30;17;42;529;119;39;2,83;31,12;26,09;8;0;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
15;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,197;Q1;70;71;136;3643;499;119;3,52;51,31;24,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
16;15300154827;"SPE Journal";journal;"1086055X";1,031;Q1;122;101;281;3479;847;280;2,58;34,45;15,41;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";1,009;Q1;58;63;153;2605;247;121;1,23;41,35;31,41;30;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q1)";"Energy"
18;21100423919;"Energy Technology";journal;"21944296, 21944288";0,872;Q1;70;122;86;4358;271;84;3,15;35,72;21,38;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
19;19400158701;"Energy Systems";journal;"18683967, 18683975";0,854;Q1;35;39;60;1122;140;59;2,38;28,77;21,50;7;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Modeling and Simulation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
20;62932;"Energies";journal;"19961073";0,844;Q1;152;424;759;16234;2224;757;2,86;38,29;21,97;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
21;19500157074;"Building Simulation";journal;"19968744, 19963599";0,827;Q1;49;58;110;1494;166;98;1,38;25,76;25,16;6;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
22;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,783;Q1;55;54;172;1097;201;172;1,09;20,31;10,61;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
23;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,752;Q1;113;109;339;3755;843;331;2,58;34,45;39,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
24;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,701;Q2;106;48;157;1453;474;157;2,35;30,27;13,22;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Energy (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
25;21100296236;"Green";journal;"18698778, 1869876X";0,591;Q2;17;4;72;78;137;66;2,02;19,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q2)";"Energy"
26;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,537;Q2;53;74;104;2362;125;104;0,94;31,92;23,91;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
27;21100817528;"Energy Science and Engineering";journal;"20500505";0,525;Q2;51;20;16;608;32;15;2,00;30,40;15,79;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
28;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,520;Q2;44;52;106;1796;198;106;2,40;34,54;37,80;5;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
29;28802;"Electricity Journal";journal;"10406190";0,511;Q2;58;108;307;1929;219;253;0,74;17,86;28,26;27;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
30;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,490;Q2;40;84;157;1682;118;156;0,56;20,02;20,97;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Energy; Engineering; Materials Science"
31;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,448;Q2;37;51;173;1596;177;173;1,05;31,29;13,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
32;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,447;-;32;135;898;3347;665;898;0,80;24,79;15,73;1;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
33;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,429;-;118;3340;4969;46049;6365;4932;1,09;13,79;24,61;282;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
34;19700190320;"SPE Economics and Management";journal;"21501173";0,425;Q2;18;18;63;406;65;63;1,18;22,56;14,00;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
35;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,351;Q2;42;80;126;2410;114;122;0,69;30,13;19,10;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
36;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,333;Q2;31;24;63;580;42;62;0,66;24,17;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
37;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,328;Q2;31;35;87;1059;43;87;0,54;30,26;23,08;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
38;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,295;Q2;46;40;69;953;55;69;0,59;23,83;21,24;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
39;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,288;-;70;298;291;3563;236;290;0,81;11,96;14,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
40;29360;"Energy and Environment";journal;"0958305X, 20484070";0,285;Q2;41;67;197;1464;92;178;0,56;21,85;27,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
41;19700174650;"Rynek Energii";journal;"14255960";0,284;Q2;18;122;388;1878;186;388;0,45;15,39;17,54;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
42;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,284;Q2;25;54;77;1470;55;77;0,98;27,22;38,89;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
43;28104;"Die Erde";journal;"00139998";0,282;Q2;29;21;55;765;51;51;1,03;36,43;46,67;1;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
44;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,274;Q2;13;39;143;548;45;126;0,35;14,05;20,69;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
45;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,261;Q2;21;58;81;1597;64;81;0,69;27,53;18,18;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q2)";"Energy"
46;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,246;Q2;34;27;60;811;35;54;0,65;30,04;16,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
47;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,245;Q2;25;23;72;641;41;61;0,69;27,87;22,73;7;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
48;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,239;-;19;98;349;1100;80;347;0,23;11,22;28,57;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
49;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,228;Q2;17;51;55;1075;94;54;2,02;21,08;21,98;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
50;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,220;Q2;19;121;253;2767;120;239;0,51;22,87;23,79;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
51;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q3;31;67;279;1235;105;278;0,22;18,43;40,68;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
52;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,218;Q3;19;41;106;624;59;106;0,55;15,22;13,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
53;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,214;Q3;32;30;104;1050;52;101;0,39;35,00;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
54;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,214;Q3;27;38;79;1124;34;79;0,35;29,58;28,24;7;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
55;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,213;Q3;28;135;279;3517;136;279;0,46;26,05;18,66;0;0;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
56;21100297813;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,204;-;8;0;81;0;25;78;0,31;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
57;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
58;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,197;Q3;19;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
59;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,195;-;34;223;586;3055;287;583;0,55;13,70;18,13;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
60;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,193;Q3;19;11;52;309;18;51;0,24;28,09;19,35;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
61;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,191;-;22;16;82;391;74;79;0,94;24,44;8,57;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
62;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,187;Q3;16;0;31;0;19;31;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Engineering; Environmental Science"
63;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,184;Q3;12;44;22;852;10;21;0,45;19,36;25,86;8;0;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
64;21100201316;"Petroleum and Coal";journal;"13377027";0,183;Q3;18;55;117;1068;47;117;0,35;19,42;23,40;0;0;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
65;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,175;Q3;13;25;18;369;12;18;0,56;14,76;36,11;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
66;21100247010;"28th AIAA Aerodynamic Measurement Technology, Ground Testing, and Flight Testing Conference 2012";conference and proceedings;"-";0,173;-;9;0;55;0;46;54;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
67;21100198502;"Proceeding of the International Conference on Electrical Power Quality and Utilisation, EPQU";conference and proceedings;"21506647";0,171;-;14;0;161;0;95;160;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
68;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,169;-;11;23;36;606;13;36;0,33;26,35;15,79;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
69;21100248895;"Lecture Notes in Energy";book series;"21951292, 21951284";0,165;Q3;20;77;232;3917;45;151;0,19;50,87;33,66;8;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Energy (miscellaneous) (Q3)";"Energy"
70;21100245728;"11th AIAA Aviation Technology, Integration,and Operations (ATIO) Conference, including the AIAA Balloon Systems Conference and 19th AIAA Lighter-Than-Air Technology Conference";conference and proceedings;"-";0,161;-;18;0;217;0;128;216;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
71;23417;"CONCAWE Review";journal;"10277358";0,160;Q3;3;16;34;253;5;27;0,24;15,81;14,29;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
72;26650;"International Energy Journal";journal;"1513718X";0,159;Q3;19;18;37;438;13;37;0,16;24,33;22,86;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
73;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,153;Q3;11;25;35;398;17;35;0,38;15,92;35,92;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
74;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,153;Q3;15;19;37;2117;10;32;0,36;111,42;11,54;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
75;12454;"Ekologija";journal;"02357224, 20290586";0,152;Q3;10;10;50;278;21;50;0,23;27,80;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
76;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,152;Q3;44;1023;1054;11821;236;1052;0,21;11,56;34,01;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q3)";"Energy"
77;18794;"Petrophysics";journal;"15299074";0,146;Q3;42;0;69;0;24;45;0,43;0,00;0,00;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
78;29413;"Energy Studies Review";journal;"08434379";0,143;Q3;6;19;25;657;7;25;0,29;34,58;31,71;1;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Energy (miscellaneous) (Q3); Economics and Econometrics (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
79;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,139;Q3;32;489;2920;9561;806;2915;0,21;19,55;32,86;2;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
80;28756;"Geographische Rundschau";journal;"00167460";0,129;Q4;13;27;237;464;29;237;0,13;17,19;27,91;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
81;12667;"High Technology Letters";journal;"10066748";0,129;Q3;12;67;214;1018;36;214;0,11;15,19;32,47;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
