Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,963;Q1;25;0;1;0;6;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,610;Q1;54;35;101;998;115;89;0,85;28,51;18,29;12;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
3;12690;"Information Research";journal;"13681613";0,447;Q2;57;53;160;2348;163;147;0,93;44,30;62,16;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
4;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,438;-;30;29;76;1316;63;75;0,79;45,38;66,07;9;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
5;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,425;Q1;24;15;58;804;34;57;0,63;53,60;24,39;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;19900188083;"Island Studies Journal";journal;"17152593";0,399;Q2;29;27;41;1149;55;41;1,21;42,56;45,45;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;24035;"Development Dialogue";journal;"03452328";0,331;Q2;14;22;119;99;40;54;0,60;4,50;33,33;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
8;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,267;Q2;11;29;52;966;16;51;0,28;33,31;61,29;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;4700153507;"European Science Editing";journal;"25183354, 02583127";0,264;Q3;13;59;134;240;55;105;0,29;4,07;40,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q3)";"Medicine; Social Sciences"
10;21100225852;"Current Swedish Archaeology";journal;"11027355";0,255;Q2;15;14;42;567;18;33;0,50;40,50;30,77;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;5700155017;"Nordicom Review";journal;"14031108";0,246;Q3;23;41;88;1403;42;86;0,40;34,22;38,30;7;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
12;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,245;Q1;20;3;26;228;24;25;0,37;76,00;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
13;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,244;Q3;22;21;41;774;26;34;0,63;36,86;67,74;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
14;27205;"Game Studies";journal;"16047982";0,223;Q1;33;12;52;391;54;50;0,56;32,58;27,27;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
15;5800207758;"Virittaja";journal;"00426806";0,219;Q2;8;31;64;1032;6;42;0,06;33,29;67,65;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
16;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,216;Q2;11;10;23;587;8;21;0,44;58,70;33,33;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;28154;"Fennia";journal;"00150010, 17985617";0,212;Q3;26;11;27;654;17;25;0,39;59,45;28,57;1;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,204;Q3;12;35;101;980;22;88;0,21;28,00;41,38;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
19;5200152834;"Torture";journal;"10188185, 19973322";0,196;-;25;18;46;0;34;36;0,68;0,00;60,87;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,191;Q3;9;44;150;1177;11;140;0,07;26,75;40,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,168;Q2;11;19;63;748;17;63;0,19;39,37;53,33;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
22;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,165;Q2;15;16;33;645;19;33;0,33;40,31;46,15;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;65854;"Fornvannen";journal;"14049430, 00157813";0,161;Q2;7;4;49;57;12;36;0,32;14,25;50,00;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
24;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,157;Q3;6;10;17;568;5;17;0,15;56,80;23,08;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
25;21100330707;"NyS";book series;"01068040";0,152;Q2;4;7;40;271;4;34;0,15;38,71;87,50;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
26;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,150;Q2;13;9;32;281;9;30;0,27;31,22;50,00;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
27;5800207548;"NOWELE";journal;"22129715, 01088416";0,145;Q3;11;11;39;434;8;37;0,14;39,45;30,00;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q3)";"Social Sciences"
28;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,141;Q4;13;21;49;740;19;47;0,39;35,24;52,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
29;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,137;Q4;3;11;31;326;3;25;0,14;29,64;46,67;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
30;21100259109;"Arctos";journal;"0570734X";0,134;Q3;6;18;33;899;7;33;0,30;49,94;11,11;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;56074;"Human IT";journal;"14021501";0,134;Q4;10;4;4;257;2;4;0,50;64,25;40,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
32;13162;"Terra";journal;"00403741";0,133;Q4;8;17;83;263;13;39;0,12;15,47;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,131;Q3;12;26;70;1475;21;65;0,28;56,73;26,47;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
34;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,129;Q3;9;6;22;290;4;22;0,25;48,33;62,50;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
35;18128;"Sociologisk Forskning";journal;"00380342";0,129;Q4;10;27;54;767;7;42;0,12;28,41;64,29;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
36;29909;"Nordia Geographical Publications";book series;"12382086";0,128;Q4;11;14;35;217;6;33;0,10;15,50;27,78;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;5800207686;"Sprak och Stil";journal;"11011165";0,124;Q3;5;7;31;348;4;31;0,17;49,71;77,78;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
38;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
39;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,122;Q3;5;6;65;233;1;56;0,02;38,83;80,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q3)";"Social Sciences"
40;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,118;Q4;11;19;67;847;9;62;0,18;44,58;40,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,116;Q3;10;9;57;227;11;56;0,10;25,22;45,45;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
42;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,112;Q4;6;26;70;413;13;56;0,17;15,88;47,62;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q4)";"Social Sciences"
43;21100197512;"Gripla";book series;"10185011";0,111;Q3;5;11;33;675;7;33;0,25;61,36;56,25;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
44;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,108;Q3;9;11;68;403;6;68;0,10;36,64;61,54;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
45;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,104;Q4;17;10;31;297;4;30;0,17;29,70;25,00;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
46;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;0;8;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
47;21100327729;"Proc. of the 6th Int. Workshop on SAME 2013 - Workshop Defining the Research Agenda for Inf. Management and Systems Supporting Sustainable Communities with Smart Media and Automated Systems";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"E-learning; Software";"Computer Science; Social Sciences"
48;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q4;4;10;14;483;0;14;0,00;48,30;44,44;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;19562;"Arv";journal;"00668176";0,102;Q4;3;0;15;0;2;14;0,29;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
50;85152;"Ethnologia Scandinavica";journal;"03489698";0,102;Q3;4;0;10;0;0;9;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
51;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,102;Q4;5;12;10;509;1;9;0,10;42,42;61,54;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
52;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;9;22;414;0;22;0,00;46,00;12,50;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;12;18;875;0;18;0,00;72,92;30,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
54;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;21;17;672;0;17;0,00;32,00;45,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
55;27931;"Ymer";journal;"00440477";0,101;Q4;5;10;36;226;1;35;0,00;22,60;66,67;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
56;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,100;Q4;11;13;43;336;0;43;0,00;25,85;37,50;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q4); Ocean Engineering (Q4); Political Science and International Relations (Q4)";"Engineering; Social Sciences"
57;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;29;92;0;0;66;0,00;0,00;30,43;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
58;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;12;27;634;1;27;0,04;52,83;25,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
59;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;5;19;176;1;19;0,05;35,20;55,56;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
60;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";;-;4;9;0;412;0;0;0,00;45,78;50,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language";"Social Sciences"
61;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";;-;27;24;0;787;0;0;0,00;32,79;29,09;3;0;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment";"Energy; Social Sciences"
62;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;17;54;551;27;46;0,29;32,41;37,50;11;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
63;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;35;77;1558;61;69;0,59;44,51;54,00;13;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
64;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";;-;7;8;0;235;0;0;0,00;29,38;27,27;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development; Geography, Planning and Development";"Social Sciences"
