Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,643;-;52;18;74;878;216;73;1,87;48,78;36,96;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;300147003;"Journal of Futures Studies";journal;"10276084";0,276;Q2;24;35;109;1261;46;108;0,46;36,03;23,81;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
3;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,233;Q2;9;15;59;646;14;51;0,31;43,07;52,17;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
4;5800209432;"Concentric";journal;"17298792, 17296897";0,159;Q1;5;20;62;763;9;57;0,11;38,15;40,91;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
5;21100812371;"2015 IFToMM World Congress Proceedings, IFToMM 2015";conference and proceedings;"-";0,112;-;12;0;519;0;91;517;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
6;21100398822;"Journal of Design";journal;"16068327";0,112;Q2;6;14;16;617;1;16;0,06;44,07;32,14;0;0;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
7;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;12;30;446;1;30;0,04;37,17;30,77;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
8;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;12;57;242;3;56;0,06;20,17;36,36;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;10;49;196;2;46;0,03;19,60;28,57;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
10;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";;-;3;11;0;294;0;0;0,00;26,73;55,56;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
