Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,478;Q1;48;17;66;579;123;66;1,65;34,06;14,81;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,280;Q1;81;45;140;1493;223;140;1,47;33,18;17,65;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,647;Q1;48;136;293;3309;294;293;0,95;24,33;21,83;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
4;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,578;Q1;29;130;330;2997;271;330;0,81;23,05;15,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
5;27417;"Transformation Groups";journal;"1531586X, 10834362";1,404;Q1;37;43;123;1143;93;123;0,58;26,58;17,65;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;25802;"Communications in Analysis and Geometry";journal;"10198385";1,285;Q1;47;39;91;984;68;91;0,70;25,23;22,99;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Analysis (Q2)";"Decision Sciences; Mathematics"
7;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,249;Q1;22;36;79;835;45;79;0,44;23,19;23,73;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
8;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,105;Q2;56;79;226;1252;185;226;0,69;15,85;17,18;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
9;24475;"Linear Algebra and Its Applications";journal;"00243795";1,070;Q2;108;517;1582;9634;1908;1562;1,08;18,63;23,50;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
10;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,029;Q2;56;141;443;2539;389;432;0,88;18,01;15,22;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,803;Q2;72;82;277;1842;299;272;1,00;22,46;15,76;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,764;Q2;17;21;66;578;61;65;0,83;27,52;15,79;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
13;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,734;Q2;54;217;698;4597;446;697;0,55;21,18;19,86;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,672;Q3;20;0;102;0;49;101;0,54;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q2); Geometry and Topology (Q3)";"Mathematics"
15;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,651;Q3;13;38;82;848;37;80;0,40;22,32;7,94;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q3)";"Mathematics"
16;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,557;-;60;0;128;0;128;124;1,19;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
17;25515;"Graphical Models";journal;"15240703, 15240711";0,502;Q3;61;25;118;795;216;113;1,70;31,80;14,49;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
18;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,413;Q3;38;19;101;486;90;96;0,87;25,58;20,93;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,385;Q3;22;31;95;462;30;91;0,19;14,90;6,06;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
20;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,315;Q3;18;13;40;350;11;40;0,31;26,92;15,00;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
21;21100203314;"Journal of Singularities";journal;"19492006";0,270;Q4;12;11;75;414;23;71;0,31;37,64;40,91;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
22;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,264;-;6;0;48;0;22;46;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
23;19900191943;"Topology Proceedings";journal;"01464124";0,235;-;13;2;137;16;36;137;0,25;8,00;40,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
24;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,229;-;7;0;66;0;23;65;0,35;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
25;21100416504;"Proceedings of the 7th ACM International Systems and Storage Conference, SYSTOR 2014";conference and proceedings;"-";0,197;-;5;0;17;0;27;15;1,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
26;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;16;8;641;21;8;2,63;40,06;13,46;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
27;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;16;0;431;0;0;0,00;26,94;3,85;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
