Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,690;Q1;188;370;1011;17771;4504;1003;4,31;48,03;34,22;92;290;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;29755;"Human Factors";journal;"00187208, 15478181";1,345;Q1;140;89;252;4344;1240;250;4,34;48,81;32,17;14;13;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Human Factors and Ergonomics (Q1)";"Neuroscience; Psychology; Social Sciences"
3;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,243;Q1;126;209;644;9919;2745;638;4,11;47,46;38,55;35;30;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
4;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,185;Q1;138;65;253;3054;1429;251;5,32;46,98;30,83;0;7;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
5;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,153;Q1;80;83;167;9330;427;166;2,48;112,41;39,53;3;18;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
6;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";1,141;Q1;60;22;50;1094;213;48;3,94;49,73;44,00;7;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,045;Q1;79;26;69;2063;151;62;2,09;79,35;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Business and International Management (Q1); Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
8;29178;"Ergonomics";journal;"00140139, 13665847";0,924;Q1;131;130;433;6064;1219;427;2,55;46,65;36,24;14;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
9;20870;"Telecommunications Policy";journal;"03085961";0,888;Q1;86;76;225;4070;749;213;3,00;53,55;28,89;21;43;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
10;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,756;Q1;145;139;237;10053;1064;231;4,80;72,32;31,76;11;13;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q2)";"Computer Science; Engineering; Social Sciences"
11;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,722;Q2;60;17;98;757;216;98;2,06;44,53;37,66;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
12;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,644;Q2;25;24;61;524;107;57;1,60;21,83;46,38;1;2;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,635;Q2;77;79;188;4075;534;186;2,57;51,58;50,93;0;77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
14;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,603;Q2;95;129;321;5570;826;318;2,41;43,18;34,35;15;23;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
15;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,581;Q2;40;16;91;989;185;85;2,47;61,81;46,30;4;1;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
16;18676;"Technology in Society";journal;"0160791X";0,566;Q2;88;104;177;6958;566;175;3,17;66,90;29,17;21;55;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
17;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,530;Q2;61;40;106;2402;187;100;1,53;60,05;30,97;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
18;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,520;Q2;90;155;237;8622;644;229;2,70;55,63;39,83;10;32;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
19;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,470;Q2;12;23;7;892;8;6;1,14;38,78;63,24;1;20;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
20;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,458;Q3;49;48;115;2217;234;113;1,68;46,19;35,48;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
21;21100942115;"PISTES";journal;"14819384";0,438;Q3;4;7;17;198;5;15;0,29;28,29;40,00;1;1;Canada;Northern America;"Institut de Recherche Robert-Sauve en Sante et en Securite du Travail";"2018-2022";"Health (social science) (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
22;21100467369;"ISBA 2016 - IEEE International Conference on Identity, Security and Behavior Analysis";conference and proceedings;"-";0,419;-;10;0;26;0;45;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
23;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,400;Q3;27;32;70;1345;116;69;1,56;42,03;37,33;5;18;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
24;144739;"Facilities";journal;"02632772";0,399;Q3;56;66;139;3263;236;135;1,38;49,44;33,53;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
25;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,398;Q3;33;38;103;1099;75;77;0,84;28,92;74,55;12;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
26;12891;"Color Research and Application";journal;"15206378, 03612317";0,369;Q3;72;103;268;3178;343;234;1,26;30,85;41,06;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
27;19700188148;"Footwear Science";journal;"19424280, 19424299";0,347;Q3;30;143;145;1104;102;144;0,47;7,72;28,97;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
28;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,340;Q3;35;17;53;764;41;38;1,00;44,94;48,00;1;8;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;21100843026;"REACH";journal;"23523093";0,318;Q3;13;7;24;2285;34;22;1,46;326,43;25,00;1;2;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
30;21100788706;"2016 IEEE 2nd International Forum on Research and Technologies for Society and Industry Leveraging a Better Tomorrow, RTSI 2016";conference and proceedings;"-";0,273;-;14;0;101;0;180;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
31;29179;"Ergonomics in Design";journal;"10648046";0,263;Q3;26;23;70;352;51;46;0,53;15,30;41,07;2;1;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
32;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,259;Q4;28;27;51;1386;68;47;1,40;51,33;35,48;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Human Factors and Ergonomics (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
33;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,223;Q4;12;10;54;315;95;54;0,50;31,50;20,59;0;5;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
34;21100465130;"Proceedings - 2nd International Workshop on BIG Data Software Engineering, BIGDSE 2016";conference and proceedings;"-";0,216;-;8;0;15;0;22;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Software";"Computer Science; Social Sciences"
35;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,216;Q4;12;25;73;1108;37;68;0,37;44,32;51,35;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
36;21100468669;"International Journal of Human Factors and Ergonomics";journal;"20457804, 20457812";0,214;Q4;11;20;34;1109;40;34;1,78;55,45;23,44;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2016-2023";"Human Factors and Ergonomics (Q4)";"Social Sciences"
37;21100785498;"2016 IEEE International Conference on Intelligent Rail Transportation, ICIRT 2016";conference and proceedings;"-";0,213;-;11;0;73;0;66;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
38;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,210;-;9;55;173;2176;43;173;0,25;39,56;80,00;0;10;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
39;21100786195;"UIST 2016 Adjunct - Proceedings of the 29th Annual Symposium on User Interface Software and Technology";conference and proceedings;"-";0,198;-;12;0;83;0;79;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
40;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,191;-;55;538;1414;8614;836;1406;0,56;16,01;41,44;17;73;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
41;15355;"Travail Humain";journal;"00411868";0,182;Q4;25;12;37;932;21;36;0,45;77,67;55,17;3;2;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
42;21100467371;"5th IEEE International Conference on Consumer Electronics - Berlin, ICCE-Berlin 2015";conference and proceedings;"-";0,155;-;10;0;143;0;103;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human Factors and Ergonomics";"Computer Science; Social Sciences"
43;21100462855;"2015 Latin-America Congress on Computational Intelligence, LA-CCI 2015";conference and proceedings;"-";0,147;-;7;0;41;0;21;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
44;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,140;Q4;11;37;103;588;60;100;0,43;15,89;15,08;0;17;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
45;21100465133;"Proceedings - 1st International Workshop on Emotion Awareness in Software Engineering, SEmotion 2016";conference and proceedings;"-";0,129;-;4;0;10;0;8;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
46;21100810724;"IEEE MTT-S International Microwave and RF Conference 2015, IMaRC 2015";conference and proceedings;"-";0,125;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
47;21100462856;"Proceedings - 2015 6th International Conference on Intelligent Systems Design and Engineering Applications, ISDEA 2015";conference and proceedings;"-";0,122;-;7;0;154;0;46;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
48;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,116;Q4;9;13;33;589;10;30;0,22;45,31;26,32;0;3;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21100457821;"2015 International Conference on Information Technology Systems and Innovation, ICITSI 2015 - Proceedings";conference and proceedings;"-";0,111;-;9;0;75;0;38;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human Factors and Ergonomics; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
50;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,106;Q4;7;8;22;231;10;22;0,50;28,88;54,55;0;3;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
51;21100810648;"51st Annual Conference of the Human Factors and Ergonomics Society of Australia 2016: Healthy, Safe and Productive By Design";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
52;21100786194;"Proceedings - D and E 2016: 10th International Conference on Design and Emotion - Celebration and Contemplation";conference and proceedings;"-";0,102;-;5;0;95;0;19;93;0,00;0,00;0,00;0;0;Colombia;Latin America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
53;21100898972;"Somatechnics";journal;"20440146, 20440138";0,102;Q4;16;20;54;697;29;34;0,46;34,85;73,68;1;6;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q4); Arts and Humanities (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
54;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;0;519;0;0;0,00;27,32;71,43;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
55;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";;-;12;15;34;606;31;32;0,91;40,40;24,49;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
56;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;26;89;673;30;66;0,27;25,88;55,56;2;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
57;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;39;104;1654;311;104;2,97;42,41;46,70;4;15;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
58;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;32;0;1252;0;0;0,00;39,13;25,71;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
59;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";;-;5;17;0;507;0;0;0,00;29,82;23,81;0;13;United States;Northern America;"Conscientia Beam";"2019-2023";"Development; Human Factors and Ergonomics";"Social Sciences"
60;21101079126;"Tecnoscienza";journal;"20383460";;-;5;13;0;796;0;0;0,00;61,23;56,00;0;3;Italy;Western Europe;"STS Italia";"2019-2022";"Communication; Human Factors and Ergonomics; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
