Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12481;"Journal of Engineering Education";journal;"10694730, 21689830";4,580;Q1;126;35;115;2030;577;93;4,15;58,00;49,53;5;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
2;16512;"Review of Educational Research";journal;"00346543, 19351046";3,938;Q1;186;21;96;2066;592;89;5,09;98,38;47,92;15;0;United States;Northern America;"SAGE Publications Inc.";"1931-2023";"Education (Q1)";"Social Sciences"
3;23621;"Journal of Research in Science Teaching";journal;"10982736, 00224308";3,824;Q1;157;54;172;3568;707;160;3,59;66,07;52,67;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-1967, 1969-2023";"Education (Q1)";"Social Sciences"
4;29432;"American Educational Research Journal";journal;"00028312, 19351011";3,693;Q1;144;41;100;2946;525;98;4,37;71,85;59,46;29;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1982, 1986, 1996-2023";"Education (Q1)";"Social Sciences"
5;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";3,575;Q1;252;63;203;4833;1112;203;4,25;76,71;54,68;25;0;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
6;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";3,560;Q1;31;49;23;2220;548;23;23,83;45,31;26,15;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q1)";"Social Sciences"
7;13354;"Journal of Teacher Education";journal;"00224871, 15527816";3,557;Q1;109;36;121;1675;535;114;3,75;46,53;57,14;11;0;United States;Northern America;"SAGE Publications Inc.";"1950-2023";"Education (Q1)";"Social Sciences"
8;24456;"Child Development";journal;"14678624, 00093920";3,438;Q1;289;140;384;8278;2337;372;5,52;59,13;60,40;62;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;13502;"Developmental Review";journal;"02732297, 10902406";3,293;Q1;116;11;52;1723;443;51;3,94;156,64;60,00;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
10;16055;"Reading Research Quarterly";journal;"00340553";3,140;Q1;107;17;56;1387;258;52;3,71;81,59;67,44;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
11;13455;"Learning and Instruction";journal;"09594752";3,063;Q1;144;66;138;3226;598;125;4,48;48,88;43,35;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
12;20731;"Research in Higher Education";journal;"1573188X, 03610365";3,061;Q1;105;41;113;2238;299;113;2,40;54,59;38,82;14;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
13;20738;"Review of Higher Education";journal;"01625748, 10907009";2,976;Q1;75;16;58;920;130;58;1,69;57,50;61,54;6;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Education (Q1)";"Social Sciences"
14;23626;"Science Education";journal;"00368326, 1098237X";2,959;Q1;135;45;136;2989;409;134;2,75;66,42;48,04;17;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
15;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,840;Q1;97;25;75;1533;230;75;1,82;61,32;43,14;6;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
16;5800194481;"Educational Researcher";journal;"0013189X";2,786;Q1;151;53;122;998;483;114;3,84;18,83;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Education (Q1)";"Social Sciences"
17;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,744;Q1;111;37;74;2480;339;73;2,84;67,03;55,36;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
18;16514;"Review of Research in Education";journal;"0091732X, 19351038";2,698;Q1;74;9;36;840;189;35;3,63;93,33;86,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1983-1988, 1990-2000, 2002-2022";"Education (Q1)";"Social Sciences"
19;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,681;Q1;139;126;380;9225;1346;372;3,33;73,21;28,71;18;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
20;19726;"Educational Evaluation and Policy Analysis";journal;"01623737, 19351062";2,554;Q1;93;24;57;1149;162;56;2,20;47,88;44,07;23;0;United States;Northern America;"SAGE Publications Inc.";"1979-1982, 1996-2023";"Education (Q1)";"Social Sciences"
21;19490;"Journal of Higher Education";journal;"15384640, 00221546";2,443;Q1;106;27;79;1573;223;79;1,74;58,26;58,06;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
22;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";2,397;Q1;77;25;61;1347;177;61;2,00;53,88;53,25;9;0;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
23;22055;"Exceptional Children";journal;"00144029, 21635560";2,368;Q1;103;26;80;1152;289;72;3,30;44,31;64,36;14;0;United States;Northern America;"SAGE Publications Inc.";"1936-1937, 1958, 1961-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
24;23145;"Language Learning";journal;"14679922, 00238333";2,330;Q1;132;39;126;2791;339;120;2,30;71,56;55,29;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";2,328;Q1;130;30;96;1873;380;93;3,22;62,43;47,83;14;0;United States;Northern America;"Academic Press Inc.";"1976-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
26;13357;"Journal of the Learning Sciences";journal;"10508406, 15327809";2,313;Q1;111;18;49;1183;176;45;3,24;65,72;44,12;4;0;United States;Northern America;"Routledge";"1991-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
27;17645;"Computers and Education";journal;"03601315";2,277;Q1;232;230;719;11433;4066;714;5,28;49,71;39,12;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
28;66374;"Journal of Educational Measurement";journal;"00220655";2,273;Q1;60;23;65;644;99;65;1,50;28,00;30,95;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
29;77191;"Early Childhood Research Quarterly";journal;"08852006";2,240;Q1;118;43;113;3164;423;111;2,64;73,58;75,18;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
30;5200152701;"Academy of Management Learning and Education";journal;"1537260X";2,188;Q1;95;50;160;3098;562;132;3,28;61,96;31,46;7;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;20598;"English for Specific Purposes";journal;"08894906";2,151;Q1;91;25;76;836;137;61;1,55;33,44;40,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";2,116;Q1;72;33;81;991;122;79;0,98;30,03;34,38;8;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
33;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,081;Q1;115;18;55;1091;165;54;2,24;60,61;59,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;13358;"Sociology of Education";journal;"00380407, 19398573";2,024;Q1;113;19;48;914;136;48;2,56;48,11;51,43;12;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,991;Q1;118;18;49;2795;220;49;4,23;155,28;64,29;9;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
36;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,978;Q1;95;15;38;892;122;37;1,80;59,47;52,94;4;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
37;21447;"Journal of English for Academic Purposes";journal;"14751585";1,926;Q1;75;24;78;783;155;66;1,23;32,63;65,52;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";1,901;Q1;31;0;1;0;3;1;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1)";"Psychology; Social Sciences"
39;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,889;Q1;114;46;132;1703;595;127;4,25;37,02;46,49;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
40;22281;"Reading and Writing";journal;"09224777, 15730905";1,885;Q1;92;51;147;2675;347;142;1,89;52,45;63,64;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
41;20764;"Educational Technology Research and Development";journal;"10421629, 15566501";1,863;Q1;109;46;117;2414;376;113;2,42;52,48;45,60;10;0;United States;Northern America;"Springer Boston";"1957, 1989-2023";"Education (Q1)";"Social Sciences"
42;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,863;Q1;129;60;162;2396;430;158;2,15;39,93;64,12;22;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
43;23316;"Teaching and Teacher Education";journal;"0742051X";1,793;Q1;158;132;489;7449;1278;481;2,15;56,43;65,00;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
44;14779;"School Psychology Review";journal;"02796015, 2372966X";1,790;Q1;103;36;129;1680;334;104;2,02;46,67;60,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
45;4700152248;"Educational Research Review";journal;"1747938X";1,749;Q1;100;14;44;1130;169;42;3,61;80,71;59,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
46;14776;"School Psychology Quarterly";journal;"10453830, 19391560";1,749;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"1996-2019";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
47;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,732;Q1;105;42;122;2406;386;119;2,57;57,29;58,27;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
48;19700201158;"Studies in Science Education";journal;"19408412, 03057267";1,721;Q1;54;6;22;634;69;22;2,87;105,67;53,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
49;5700165209;"Community College Review";journal;"00915521";1,672;Q1;38;17;53;971;46;47;0,60;57,12;50,00;8;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1)";"Social Sciences"
50;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,668;Q1;103;50;137;2418;373;134;2,55;48,36;55,75;32;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
51;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,642;Q1;144;127;319;7470;1099;309;3,24;58,82;64,74;51;0;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
52;12791;"Journal of Academic Librarianship";journal;"00991333";1,630;Q1;67;75;199;2265;363;176;1,53;30,20;66,00;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
53;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,624;Q1;95;19;73;905;140;60;1,26;47,63;45,24;6;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
54;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";1,614;-;142;33;85;2597;291;74;2,68;78,70;50,77;9;0;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
55;4700152632;"International Journal of Computer-Supported Collaborative Learning";journal;"15561607, 15561615";1,611;Q1;67;31;69;1504;372;63;5,02;48,52;53,85;5;0;United States;Northern America;"Springer Publishing Company";"2006-2023";"Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
56;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";1,610;Q1;62;19;58;487;123;49;1,75;25,63;54,05;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
57;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,579;Q1;185;103;240;6079;970;240;3,68;59,02;47,99;38;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
58;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,574;Q1;119;113;299;2758;1004;285;2,95;24,41;39,04;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
59;28840;"Elementary School Journal";journal;"15548279, 00135984";1,570;Q1;91;30;99;1732;185;95;2,11;57,73;54,37;18;0;United States;Northern America;"University of Chicago";"1996-2023";"Education (Q1)";"Social Sciences"
60;5000157803;"Bilingualism";journal;"14691841, 13667289";1,559;Q1;82;30;100;1534;297;84;3,32;51,13;71,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,549;-;76;35;94;1621;196;94;1,86;46,31;53,95;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
62;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";1,530;Q1;49;25;76;881;112;65;1,15;35,24;37,84;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
63;13995;"Teachers College Record";journal;"01614681, 14679620";1,521;Q1;105;87;329;5441;507;316;1,45;62,54;51,59;0;0;United States;Northern America;"Teachers College Record";"1976, 1980-1981, 1985, 1988, 1996-2023";"Education (Q1)";"Social Sciences"
64;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,513;Q1;90;46;137;2530;333;134;2,38;55,00;49,33;27;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
65;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,512;Q1;73;18;56;1088;124;40;1,83;60,44;32,14;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
66;19700187625;"Journal of Research on Educational Effectiveness";journal;"19345739, 19345747";1,502;Q1;44;13;37;690;50;37;0,96;53,08;45,00;9;0;United States;Northern America;"Routledge";"2008-2023";"Education (Q1)";"Social Sciences"
67;22497;"Journal of Second Language Writing";journal;"10603743";1,500;Q1;105;22;54;1166;128;43;1,92;53,00;69,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
68;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,496;Q1;126;101;300;5298;608;297;1,77;52,46;47,37;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
69;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,471;Q1;75;21;60;847;185;56;3,08;40,33;51,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
70;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";1,463;Q1;44;28;128;1070;267;127;1,52;38,21;87,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
71;18787;"Higher Education";journal;"00181560, 1573174X";1,453;Q1;127;91;267;4054;598;266;2,04;44,55;42,41;48;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
72;23017;"Second Language Research";journal;"14770326, 02676583";1,432;Q1;72;24;63;1217;105;62;1,33;50,71;56,25;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
73;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";1,430;Q1;113;39;113;2138;269;113;1,82;54,82;46,08;9;0;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
74;26441;"Social Science Research";journal;"10960317, 0049089X";1,429;Q1;112;117;232;7247;508;228;1,68;61,94;47,62;62;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,405;Q1;70;20;61;1147;109;59;1,50;57,35;35,71;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
76;17806;"Medical Education";journal;"13652923, 03080110";1,395;Q1;162;247;802;4658;1528;580;1,88;18,86;51,78;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
77;26493;"Academic Medicine";journal;"10402446, 1938808X";1,382;Q1;188;441;1355;7295;2528;1064;1,80;16,54;43,25;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1940-1941, 1945, 1953-1956, 1959, 1961, 1964-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
78;19692;"Economics of Education Review";journal;"02727757";1,377;Q1;103;117;243;3911;445;239;1,50;33,43;34,12;109;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
79;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";1,375;Q1;64;54;138;1550;315;120;1,84;28,70;57,78;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q1); E-learning (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
80;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,369;Q1;112;56;179;1721;337;179;1,63;30,73;37,31;8;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
81;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";1,316;Q1;41;19;58;535;79;51;1,40;28,16;80,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
82;144959;"Journal of Studies in International Education";journal;"10283153";1,284;Q1;77;29;89;1084;191;74;1,74;37,38;47,92;11;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Education (Q1)";"Social Sciences"
83;27188;"Language Learning and Technology";journal;"10943501";1,280;Q1;91;25;81;793;163;60;1,56;31,72;70,97;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
84;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,274;Q1;82;57;191;1840;472;176;2,54;32,28;52,17;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
85;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";1,253;Q1;22;9;29;144;87;27;0,27;16,00;0,00;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Management, Monitoring, Policy and Law (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
86;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,249;Q1;68;96;192;3683;515;174;2,35;38,36;50,75;9;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
87;21368;"Instructional Science";journal;"00204277, 15731952";1,247;Q1;89;47;93;2539;233;91;2,58;54,02;43,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
88;21448;"Journal of Experimental Education";journal;"19400683, 00220973";1,244;Q1;71;17;58;824;101;58;1,31;48,47;41,30;0;0;United States;Northern America;"Routledge";"1932-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
89;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";1,243;Q1;59;50;161;1306;258;153;1,49;26,12;33,88;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
90;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,242;Q1;76;46;131;1818;173;114;1,17;39,52;67,11;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
91;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,231;Q1;88;45;143;1881;259;140;1,60;41,80;43,48;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,223;Q1;111;87;270;3383;715;264;2,34;38,89;36,54;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
93;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";1,213;Q1;62;24;71;1103;132;66;1,20;45,96;55,10;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
94;16965;"Internet and Higher Education";journal;"10967516";1,210;Q1;117;33;97;1359;349;92;2,93;41,18;45,78;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
95;22612;"Journal of Special Education";journal;"15384764, 00224669";1,203;Q1;81;20;56;932;112;51;1,47;46,60;64,52;6;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
96;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";1,201;Q1;62;44;120;976;204;108;1,61;22,18;55,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1)";"Social Sciences"
97;97030;"Research in Science Education";journal;"15731898, 0157244X";1,191;Q1;67;31;122;1427;236;117;1,54;46,03;55,84;4;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
98;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,190;Q1;60;49;124;2113;171;108;1,24;43,12;48,57;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
99;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,178;Q1;105;109;239;5096;597;233;2,34;46,75;50,71;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
100;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,174;Q1;61;26;74;1335;159;72;1,62;51,35;72,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
