Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155103;"Living Reviews in European Governance";journal;"1813856X";2,947;Q1;13;0;3;0;16;3;6,00;0,00;0,00;0;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,019;Q1;136;331;462;11972;1805;451;3,66;36,17;23,68;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,550;Q1;97;132;199;5238;765;187;3,36;39,68;70,61;33;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;16783;"Amino Acids";journal;"09394451, 14382199";1,268;Q1;141;243;733;12728;2541;727;3,32;52,38;41,85;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,124;Q1;42;24;58;2076;125;58;1,88;86,50;15,87;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
6;24072;"Mikrochimica Acta";journal;"14365073, 00263672";1,111;Q1;108;373;700;14464;3280;697;4,67;38,78;41,00;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
7;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";1,104;Q1;39;23;82;1045;227;81;2,93;45,43;58,02;5;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,054;Q2;118;273;681;12408;1788;679;2,43;45,45;28,54;46;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
9;17307;"Taxon";journal;"00400262, 19968175";0,974;Q1;95;259;630;5410;741;374;1,09;20,89;35,50;22;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;19624;"Archives of Virology";journal;"03048608, 14328798";0,969;Q1;130;438;1138;14235;2671;1134;2,27;32,50;40,56;34;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q3)";"Immunology and Microbiology; Medicine"
