Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,382;Q2;48;138;507;2914;431;483;0,74;21,12;78,21;14;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,369;Q2;24;48;135;870;44;84;0,33;18,13;34,26;8;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
3;28002;"Revista de Nutricao";journal;"14155273";0,366;Q3;42;62;202;2097;161;199;0,66;33,82;76,04;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,356;Q2;28;133;401;3196;230;389;0,47;24,03;85,33;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
5;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,336;Q2;38;178;716;4406;488;693;0,66;24,75;85,41;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
6;19700187810;"Revista Enfermagem";journal;"01043552";0,332;Q2;16;126;357;2740;198;341;0,46;21,75;79,82;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
7;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,303;Q1;28;97;382;1598;203;362;0,51;16,47;84,97;2;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
8;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,250;Q2;20;35;113;575;53;92;0,31;16,43;61,11;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q3)";"Nursing"
9;29385;"Revista brasileira de enfermagem";journal;"00347167";0,250;-;34;129;430;0;185;410;0,35;0,00;84,75;5;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,193;Q3;20;80;218;1332;76;218;0,39;16,65;67,60;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
11;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,157;Q4;10;85;256;1510;59;193;0,21;17,76;82,46;3;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
12;27644;"Curationis";journal;"03798577";0,137;-;27;34;49;0;17;48;0,36;0,00;75,41;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,115;Q3;12;26;54;580;7;51;0,19;22,31;78,38;1;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
14;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,109;Q4;6;64;190;808;10;189;0,04;12,63;40,33;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
15;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;123;477;1516;5;477;0,01;12,33;35,91;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
16;21100853534;"Cogitare Enfermagem";journal;"14148536";;-;10;1;0;18;0;0;0,00;18,00;100,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous)";"Nursing"
17;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";;-;4;1;0;18;0;0;0,00;18,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous)";"Nursing"
18;21100469749;"International Journal of Nursing Sciences";journal;"23520132";;-;37;84;0;1848;0;0;0,00;22,00;60,29;16;0;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous)";"Nursing"
19;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";;-;11;1;0;23;0;0;0,00;23,00;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical); Nutrition and Dietetics; Pharmacology (medical)";"Medicine; Nursing"
20;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;98;0;2998;0;0;0,00;30,59;54,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
