Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";5,998;Q1;205;25;80;3413;663;80;7,25;136,52;37,50;19;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;15646;"Annual Review of Political Science";book series;"10942939, 15451577";4,624;Q1;129;23;70;2080;295;69;3,23;90,43;26,47;19;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;19634;"Crime and Justice";book series;"21530416, 01923234";2,430;Q1;51;9;30;431;124;27;2,50;47,89;10,00;2;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
4;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,505;Q1;143;35;78;4530;337;77;3,63;129,43;36,73;11;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,488;Q1;61;0;36;0;115;33;2,84;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;27253;"Supreme Court Review";book series;"21582459, 00819557";1,193;Q1;19;0;27;0;39;26;1,39;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
7;5200152206;"Annual Review of Law and Social Science";book series;"15503585";1,018;Q1;59;23;68;2544;170;68;1,58;110,61;31,58;8;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;4700152639;"American Museum Novitates";book series;"00030082";0,966;Q1;43;30;95;1287;160;95;1,59;42,90;14,77;5;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
9;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,842;Q1;56;32;73;1730;88;71;1,24;54,06;36,92;20;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,498;Q2;18;0;9;0;11;8;1,22;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;17352;"IMF Occasional Papers";book series;"02516365";0,467;Q2;22;0;7;0;5;7;1,00;0,00;0,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
12;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q3;20;26;27;1331;13;27;0,36;51,19;67,69;3;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
13;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";0,161;Q3;21;29;197;593;58;30;0,26;20,45;0,00;6;0;United States;Northern America;"Springer Nature";"2005-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,142;Q4;39;170;207;5451;62;178;0,23;32,06;21,32;4;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
15;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,134;Q3;8;1;23;514;11;15;0,48;514,00;66,67;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
16;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,119;Q4;7;23;113;574;16;113;0,14;24,96;37,78;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
17;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,111;Q3;17;33;43;1470;3;42;0,07;44,55;70,45;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
18;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,103;Q3;5;8;33;374;5;32;0,18;46,75;50,00;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;0;35;0;4;35;0,04;0,00;0,00;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,100;Q4;10;15;55;662;7;50;0,10;44,13;27,27;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
