Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,586;Q1;158;109;297;6584;2794;277;9,33;60,40;35,84;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,964;Q1;118;135;332;7026;1711;327;4,50;52,04;40,02;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,828;Q1;42;57;196;991;421;147;2,68;17,39;30,73;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,587;Q1;86;17;57;2093;248;57;4,28;123,12;18,18;10;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21100248801;"Journal of Cancer";journal;"18379664";1,437;Q1;81;163;220;6289;887;216;4,08;38,58;42,12;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q1)";"Medicine"
6;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,318;Q1;58;29;110;1593;271;107;2,34;54,93;27,72;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,288;Q1;91;91;232;1191;424;90;1,59;13,09;50,00;20;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
8;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,253;Q1;136;108;339;5684;1093;337;2,79;52,63;34,53;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,249;Q1;29;26;98;751;165;97;2,07;28,88;20,97;9;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,236;Q1;68;54;212;2398;441;192;1,50;44,41;45,45;4;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
11;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,170;Q1;41;55;80;3723;231;77;2,92;67,69;40,42;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
12;3600148103;"Sexual Health";journal;"14498987, 14485028";1,148;Q1;53;91;285;2631;472;270;1,26;28,91;53,07;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
13;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,094;Q1;152;520;1923;5214;2426;804;1,12;10,03;41,49;126;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,073;Q1;107;110;301;6070;883;300;2,90;55,18;31,94;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;23464;"China Journal";journal;"18358535, 13249347";1,054;Q1;57;17;48;1115;85;48;1,28;65,59;40,91;7;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,025;Q1;76;71;180;4187;468;169;2,06;58,97;30,16;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
17;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,949;Q1;68;109;306;3286;815;249;2,44;30,15;34,68;14;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
18;24499;"Wildlife Research";journal;"14485494, 10353712";0,914;Q1;78;72;221;4520;404;220;1,38;62,78;35,09;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,875;Q1;92;72;140;5050;371;140;2,32;70,14;39,17;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
20;130020;"International Journal of Medical Sciences";journal;"14491907";0,858;Q2;81;125;525;5005;1517;522;2,68;40,04;37,02;8;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,852;Q1;84;117;324;6584;711;322;1,85;56,27;43,48;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,815;Q2;101;116;348;6267;603;347;1,60;54,03;33,56;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;19700201636;"Soil Research";journal;"18386768, 1838675X";0,815;Q1;95;83;225;4563;396;224;1,77;54,98;23,28;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;21574;"Emu";journal;"14485540, 01584197";0,806;Q1;47;45;134;2141;209;131;1,17;47,58;33,77;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,804;Q1;76;76;196;3957;213;196;0,94;52,07;40,59;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
