Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,701;Q1;132;50;142;2255;375;140;2,25;45,10;22,94;41;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14723;"Urban Education";journal;"00420859, 15528340";1,546;Q1;72;47;106;2629;234;97;1,73;55,94;55,56;11;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
3;29643;"Urban Affairs Review";journal;"10780874";1,229;Q1;85;34;97;2169;160;92;1,49;63,79;38,98;12;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,143;Q1;87;34;96;1626;199;95;1,97;47,82;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;23588;"Journal of Real Estate Research";journal;"08965803";1,024;-;38;16;58;476;79;58;0,95;29,75;11,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;85530;"City and Society";journal;"08930465";0,862;Q1;32;23;61;1015;86;51;1,33;44,13;74,07;2;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
7;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,850;Q1;42;27;75;1433;152;74;1,64;53,07;33,82;5;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
8;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,697;Q1;78;107;216;6932;532;216;2,24;64,79;38,44;29;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
9;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,619;Q2;55;26;85;1120;119;82;0,96;43,08;37,93;10;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,563;Q2;55;72;136;3248;207;136;1,39;45,11;31,61;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
11;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,522;Q2;64;29;89;1439;151;88;1,78;49,62;58,82;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
12;14116;"Education and Urban Society";journal;"00131245, 15523535";0,505;Q2;49;38;100;1601;98;99;0,76;42,13;52,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
13;5600155048;"Space and Culture";journal;"12063312";0,500;Q2;47;36;88;1760;91;87;0,93;48,89;48,94;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;15887;"Journal of Urban History";journal;"15526771, 00961442";0,301;Q2;32;55;183;4957;81;171;0,29;90,13;46,15;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
15;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,292;Q2;32;20;54;909;26;54;0,43;45,45;64,44;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Engineering; Environmental Science; Social Sciences"
16;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,262;Q2;15;29;79;1677;49;79;0,50;57,83;46,25;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
17;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,209;-;18;40;145;693;55;145;0,34;17,33;52,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,174;Q3;22;19;59;577;25;54;0,42;30,37;55,56;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q3)";"Social Sciences"
19;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,166;Q3;20;7;18;513;2;18;0,00;73,29;28,57;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
20;4900153503;"Projections";journal;"2638342X, 15356191";0,152;Q3;7;6;6;256;3;5;0,50;42,67;16,67;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
21;5900152753;"Harvard Design Magazine";journal;"10934421";0,143;Q3;8;43;108;96;23;78;0,19;2,23;48,48;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
22;21100463121;"2015 IEEE 1st International Smart Cities Conference, ISC2 2015";conference and proceedings;"-";0,125;-;14;0;84;0;58;83;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
23;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,122;Q3;9;15;56;569;14;53;0,30;37,93;35,71;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
24;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,119;Q3;9;9;122;48;10;68;0,05;5,33;0,00;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
25;21100775458;"2014 World Congress on Internet Security, WorldCIS 2014";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
26;21100456750;"ETX 2015 - Proceedings of the Eclipse Technology eXchange";conference and proceedings;"-";0,111;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Media Technology; Modeling and Simulation; Signal Processing; Sociology and Political Science; Urban Studies";"Computer Science; Engineering; Mathematics; Social Sciences"
27;12637;"Canadian Journal of Urban Research";journal;"11883774";0,110;Q4;22;14;46;673;9;43;0,15;48,07;45,83;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
28;21100817402;"Proceedings - 2015 IEEE International Conference on Smart City, SmartCity 2015, Held Jointly with 8th IEEE International Conference on Social Computing and Networking, SocialCom 2015, 5th IEEE International Conference on Sustainable Computing and Communications, SustainCom 2015, 2015 International Conference on Big Data Intelligence and Computing, DataCom 2015, 5th International Symposium on Cloud and Service Computing, SC2 2015";conference and proceedings;"-";0,108;-;13;0;209;0;50;195;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
29;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,102;Q4;4;7;42;228;4;42;0,09;32,57;33,33;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,102;Q4;4;12;49;582;7;49;0,18;48,50;42,31;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
31;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;12;38;1107;4;32;0,08;92,25;63,64;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
32;21100463124;"Chemical Engineers in Medicine 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Urban Studies";"Computer Science; Social Sciences"
33;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,101;Q4;4;13;43;184;4;43;0,09;14,15;30,77;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
34;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;4;16;157;7;16;0,44;39,25;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100415013;"Proceedings of the 13th Docomomo International Conference Seoul: Expansion and Conflict, Seoul 2014";conference and proceedings;"-";0,100;-;2;0;86;0;2;82;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
36;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;51;798;21;49;0,39;39,90;23,91;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100900597;"Journal of Urban Ecology";journal;"20585543";;-;19;7;1;341;2;1;2,00;48,71;24,00;0;0;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology; Urban Studies";"Environmental Science; Social Sciences"
38;21100894549;"New Labor Forum";journal;"15572978, 10957960";;-;11;53;52;328;11;25;0,21;6,19;31,58;3;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Social Sciences (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";;-;14;36;53;1520;29;53;0,55;42,22;34,57;2;0;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
