Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,952;Q1;81;44;115;1488;261;115;2,17;33,82;13,13;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,078;Q1;48;22;54;698;78;54;1,45;31,73;10,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,209;Q1;56;116;410;2426;440;408;1,10;20,91;18,99;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";1,059;Q1;18;28;75;1077;166;75;1,38;38,46;18,18;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
5;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,057;Q1;56;124;291;2281;276;291;0,85;18,40;20,60;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
6;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";1,021;Q1;8;19;63;566;48;63;0,64;29,79;11,43;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis (Q1); Assessment and Diagnosis (Q1); Geometry and Topology (Q1)";"Mathematics; Nursing"
7;27417;"Transformation Groups";journal;"1531586X, 10834362";1,012;Q1;37;98;159;2617;134;159;0,81;26,70;23,84;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,976;Q1;48;307;736;9598;758;731;1,04;31,26;21,31;0;1;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
9;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";0,946;Q1;29;92;277;2723;208;277;0,65;29,60;13,84;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
10;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";0,934;Q1;22;28;115;788;87;114;0,67;28,14;23,40;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,851;Q2;108;306;1192;7033;1387;1187;1,10;22,98;25,00;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Numerical Analysis (Q1); Geometry and Topology (Q2)";"Mathematics"
12;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,816;Q2;54;235;685;8585;528;685;0,75;36,53;26,46;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,684;Q2;72;102;295;2455;297;288;0,95;24,07;14,29;0;1;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;25802;"Communications in Analysis and Geometry";journal;"10198385";0,618;Q2;47;57;150;1589;106;150;0,69;27,88;16,67;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,586;Q2;13;23;86;540;53;86;0,55;23,48;9,68;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
16;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,425;Q2;18;33;78;1750;135;74;2,18;53,03;15,87;1;18;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Geometry and Topology (Q2); Computer Science Applications (Q3); Discrete Mathematics and Combinatorics (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
17;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,377;Q3;38;31;96;812;49;90;0,44;26,19;20,88;0;1;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";0,362;Q3;12;9;17;148;8;17;1,00;16,44;16,67;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology (Q3)";"Mathematics"
19;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,359;Q3;17;28;83;919;58;79;0,68;32,82;19,23;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
20;21100203314;"Journal of Singularities";journal;"19492006";0,339;Q3;12;31;72;638;34;71;0,52;20,58;13,21;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
21;25515;"Graphical Models";journal;"15240703, 15240711";0,318;Q3;61;18;84;845;154;84;2,02;46,94;36,51;0;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
22;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,246;Q4;11;154;324;2771;214;323;0,71;17,99;37,39;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
23;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,237;Q4;18;12;36;268;21;36;0,60;22,33;17,65;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
24;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,175;Q4;22;28;69;363;16;65;0,14;12,96;15,38;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
25;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;6;32;87;14;32;0,50;14,50;17,65;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
26;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;43;51;775;46;51;0,83;18,02;12,68;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
