Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,916;-;277;37;71;11167;1340;71;15,98;301,81;39,56;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,633;Q1;241;203;540;8288;5935;534;10,93;40,83;39,01;20;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";7,667;Q1;213;24;84;3036;1050;83;11,00;126,50;26,39;1;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
4;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,736;Q1;246;711;2097;38903;15879;2091;6,97;54,72;40,37;50;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19700188403;"mBio";journal;"21612129, 21507511";4,232;Q1;168;457;1108;23505;7825;1016;6,77;51,43;38,94;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
6;20250;"Journal of Virology";journal;"10985514, 0022538X";3,114;Q1;321;949;3706;52295;17693;3660;4,76;55,11;41,40;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,110;Q1;110;56;240;2564;1221;223;4,65;45,79;43,04;5;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;22343;"Infection and Immunity";journal;"10985522, 00199567";2,040;Q1;242;309;1466;16755;5563;1450;3,75;54,22;43,05;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
9;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,943;Q1;273;356;1368;17716;4627;1333;3,17;49,76;39,11;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;19700176023;"Virulence";journal;"21505594, 21505608";1,896;Q1;94;115;329;5445;1439;261;3,83;47,35;43,13;4;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;19717;"Food Microbiology";journal;"07400020, 10959998";1,723;Q1;144;169;582;8205;2710;578;4,45;48,55;54,23;25;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;19687;"Eukaryotic Cell";journal;"15359786, 15359778";1,576;Q1;134;0;386;0;1279;384;3,11;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;19602;"Advances in Microbial Physiology";journal;"00652911";1,447;Q1;72;13;35;3045;106;1;3,76;234,23;0,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21100399469;"EcoSal Plus";journal;"23246200";1,342;Q2;41;12;15;3419;50;15;3,77;284,92;25,71;0;0;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q2)";"Immunology and Microbiology"
15;21100258398;"MicrobiologyOpen";journal;"20458827";1,318;Q2;58;84;224;4987;680;224;3,02;59,37;40,43;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
16;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,273;Q2;124;93;409;5239;1302;401;3,18;56,33;41,72;2;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;19108;"Tuberculosis";journal;"1873281X, 14729792";1,224;Q2;99;157;367;6537;1017;341;2,89;41,64;42,29;27;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
18;19622;"Archaea";journal;"14723646, 14723654";1,185;Q2;48;21;70;1267;202;67;2,13;60,33;46,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,062;Q2;84;96;436;3594;1156;432;2,41;37,44;48,51;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,020;Q2;87;134;389;4055;948;384;2,26;30,26;44,65;27;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,015;Q2;78;96;261;3569;663;247;2,48;37,18;48,29;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19607;"Anaerobe";journal;"10759964, 10958274";0,995;Q2;93;141;380;5259;1175;372;2,82;37,30;47,34;13;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;13932;"Journal of Foraminiferal Research";journal;"00961191";0,969;Q2;65;24;79;2044;142;79;1,92;85,17;33,33;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
24;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,961;Q2;47;20;63;520;109;63;1,07;26,00;52,38;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
25;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,931;Q2;90;41;105;2200;249;104;2,49;53,66;40,12;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
26;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,781;Q3;98;284;341;11784;795;336;2,24;41,49;44,18;10;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
27;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,753;Q3;82;93;284;3451;474;265;1,75;37,11;36,12;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
28;19666;"Current Microbiology";journal;"03438651, 14320991";0,627;Q3;108;229;658;7488;1109;652;1,43;32,70;43,80;9;0;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
29;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,457;Q3;52;26;85;1038;136;84;1,93;39,92;42,98;2;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,385;Q4;53;66;180;2456;238;180;1,08;37,21;46,90;2;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Parasitology (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,376;Q4;23;0;86;0;147;81;1,12;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,367;Q4;62;114;254;2592;228;251;0,80;22,74;40,47;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
33;20269;"Microbiology";journal;"16083237, 00262617";0,314;Q4;46;92;311;2983;289;311;0,91;32,42;60,73;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
34;5100153401;"Microbe";journal;"15587460, 15587452";0,209;Q4;30;29;183;168;64;99;0,45;5,79;51,35;3;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
35;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,156;Q4;31;26;97;895;49;97;0,54;34,42;47,95;0;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,154;Q4;14;69;82;644;33;76;0,40;9,33;28,57;0;0;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
37;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,149;Q4;13;34;93;1077;22;93;0,21;31,68;57,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,101;Q4;10;0;16;0;1;16;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
39;21100903066;"AIMS Microbiology";journal;"24711888";;-;24;15;1;836;0;1;0,00;55,73;49,06;0;0;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
40;21100850718;"mSphere";journal;"23795042";;-;68;151;0;7413;0;0;0,00;49,09;41,65;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;21100850723;"mSystems";journal;"23795077";;-;76;62;0;3319;0;0;0,00;53,53;35,66;0;0;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry; Computer Science Applications; Ecology, Evolution, Behavior and Systematics; Genetics; Microbiology; Modeling and Simulation; Molecular Biology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
42;21100823143;"Virus Evolution";journal;"20571577";;-;41;35;19;1969;135;19;7,11;56,26;32,54;6;0;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology; Virology";"Immunology and Microbiology"
