Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,163;Q1;113;261;783;14874;2823;744;3,18;56,99;48,50;5;94;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";1,124;Q2;25;51;60;1762;108;56;1,81;34,55;53,28;10;49;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
3;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";1,044;Q1;61;47;303;1695;1565;303;4,03;36,06;15,32;1;11;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
4;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,988;Q2;83;235;888;9624;2891;859;2,99;40,95;47,99;5;204;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,932;Q1;36;4;32;154;90;30;2,00;38,50;10,00;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,798;Q1;37;65;212;3700;537;205;2,46;56,92;47,02;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,760;Q2;20;4;29;128;88;29;3,16;32,00;36,36;1;2;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q2)";"Medicine"
8;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,752;Q2;22;11;32;381;57;32;1,40;34,64;42,86;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
9;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,739;Q2;43;12;55;376;136;55;2,53;31,33;27,27;0;11;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
10;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,727;Q2;76;79;286;2801;622;265;2,19;35,46;35,64;2;39;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
11;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,725;Q2;26;0;19;0;35;14;0,00;0,00;0,00;0;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,703;Q2;66;42;137;1790;323;134;1,79;42,62;43,14;4;35;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
13;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,703;Q2;15;10;18;261;49;17;3,20;26,10;23,33;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700182739;"Review of Development Finance";journal;"18799337";0,687;Q2;32;8;41;447;153;40;2,60;55,88;6,25;0;6;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
15;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,678;Q2;59;69;203;2964;503;198;1,98;42,96;45,65;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
16;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,644;Q3;59;47;137;2042;352;136;2,39;43,45;40,44;4;20;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
17;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,637;Q2;57;51;130;2170;321;128;2,17;42,55;51,61;8;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
18;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,632;Q2;11;2;23;69;46;23;1,14;34,50;36,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
19;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,629;Q3;48;58;169;1957;284;165;1,71;33,74;37,82;4;32;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
20;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,607;Q3;41;5;18;214;38;18;1,00;42,80;41,38;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
21;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,592;Q1;48;28;81;1446;264;81;1,59;51,64;32,67;1;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
22;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,576;Q2;23;7;50;188;98;49;1,61;26,86;25,71;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,569;Q1;62;213;611;7641;1343;599;2,16;35,87;31,16;11;107;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
24;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,566;Q2;39;16;27;740;62;27;2,08;46,25;31,25;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
25;21100228102;"Anemia";journal;"20901267, 20901275";0,565;Q3;31;7;28;198;63;28;2,00;28,29;34,62;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,541;Q2;38;38;102;1333;183;102;1,47;35,08;29,21;5;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
27;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,534;Q2;35;51;78;2067;172;78;2,16;40,53;42,24;0;41;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,532;Q2;49;131;505;5739;830;486;1,46;43,81;34,99;5;47;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,520;Q2;38;47;53;2104;153;53;1,81;44,77;35,37;2;11;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
30;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,519;Q2;36;23;75;738;123;72;1,74;32,09;39,01;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
31;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,516;Q3;38;14;37;433;72;36;1,05;30,93;48,84;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
32;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,516;Q2;50;53;146;1942;383;146;2,54;36,64;32,52;6;29;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,509;Q3;34;7;49;264;86;48;1,61;37,71;24,00;1;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
34;25823;"Complexity";journal;"10762787, 10990526";0,507;Q1;79;673;1261;26759;3364;1230;2,70;39,76;30,97;7;124;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Computer Science; Multidisciplinary"
35;17323;"Bothalia";journal;"23119284, 00068241";0,498;Q2;26;34;90;1326;154;89;1,86;39,00;27,37;0;19;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
36;21100812104;"Scientifica";journal;"2090908X";0,498;Q2;36;19;297;794;619;296;1,65;41,79;40,85;1;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,497;Q2;10;22;31;850;40;29;0,88;38,64;46,67;0;12;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
38;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,494;Q2;58;41;158;2132;172;157;0,85;52,00;35,40;0;16;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
39;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,491;Q3;47;24;77;1202;189;77;2,02;50,08;34,35;2;14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
40;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,481;Q2;63;50;218;1423;339;214;1,60;28,46;40,55;2;29;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
41;21100201987;"Southern African Humanities";journal;"16815564";0,481;Q1;23;9;38;1018;44;38;0,73;113,11;36,84;0;3;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
42;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,478;Q3;23;32;56;924;76;55;0,86;28,88;10,32;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
43;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,468;Q2;31;86;194;2666;213;189;1,05;31,00;57,71;13;49;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
44;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,468;Q2;42;72;260;1969;338;229;0,87;27,35;28,72;0;40;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,455;Q3;37;109;381;2678;579;373;1,89;24,57;33,33;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
46;18349;"South African Medical Journal";journal;"02569574, 20785135";0,453;Q3;65;263;1026;5127;894;725;0,91;19,49;50,41;1;150;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,451;Q2;29;44;192;1076;199;187;0,98;24,45;24,55;3;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
48;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,444;Q2;40;19;59;637;99;59;1,76;33,53;42,86;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
49;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,439;Q2;12;0;4;0;12;4;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
50;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,437;Q3;46;106;170;3816;244;157;1,32;36,00;67,13;8;31;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
51;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,435;Q3;33;101;276;0;338;255;1,05;0,00;25,68;6;47;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,434;Q2;17;28;87;703;89;74;0,69;25,11;42,86;0;20;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,432;Q2;45;32;95;1284;133;93;0,93;40,13;58,77;1;12;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
54;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,428;Q1;17;18;63;590;51;57;0,72;32,78;80,49;1;7;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
55;13511;"Shock and Vibration";journal;"10709622, 18759203";0,423;Q2;57;512;1242;15597;2157;1221;1,53;30,46;28,29;0;37;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
56;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,415;Q2;41;34;78;1579;108;78;1,15;46,44;30,99;1;7;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
57;26383;"South African Journal of Geology";journal;"10120750";0,411;Q3;56;38;123;2139;115;119;1,07;56,29;33,33;0;5;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q3)";"Earth and Planetary Sciences"
58;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,407;Q2;46;120;469;2589;403;421;0,77;21,58;24,05;3;16;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
59;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,402;Q1;76;89;465;2832;1336;465;2,67;31,82;20,30;2;23;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
60;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,398;Q3;32;45;71;2537;135;69;2,16;56,38;42,67;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
61;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,396;Q3;15;6;21;143;33;20;1,67;23,83;32,35;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
62;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,390;Q3;26;5;36;210;74;36;2,50;42,00;43,75;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
63;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,390;Q2;37;18;67;508;70;67;1,18;28,22;36,76;1;5;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
64;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,387;Q3;26;53;181;1287;142;152;0,67;24,28;41,57;3;31;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,384;Q2;127;94;283;3610;591;276;1,73;38,40;39,85;5;36;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
66;145316;"African Health Sciences";journal;"16806905";0,381;Q3;58;221;456;7292;481;434;0,86;33,00;37,25;8;130;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,378;Q4;12;2;21;71;22;21;0,82;35,50;53,85;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,369;Q2;40;74;168;3391;180;161;1,07;45,82;64,71;6;36;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
69;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,368;Q3;21;33;82;1103;68;76;0,79;33,42;58,43;1;16;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
70;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,356;Q3;21;60;158;2131;229;158;1,34;35,52;69,58;2;13;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
71;24880;"South African Journal of Science";journal;"03708462, 00382353";0,356;Q2;69;115;323;3192;376;229;1,23;27,76;46,18;10;48;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
72;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,354;Q2;24;2;39;41;58;39;0,92;20,50;16,67;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
73;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,354;Q3;37;18;43;760;41;42;0,81;42,22;40,30;0;11;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;19700182115;"Education as Change";journal;"19479417, 16823206";0,354;Q3;20;19;92;996;86;85;0,78;52,42;62,96;0;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
75;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,353;Q2;24;53;132;1282;191;106;1,69;24,19;35,51;7;19;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
76;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,352;Q2;27;29;101;846;122;99;1,03;29,17;21,15;1;23;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Computer Science; Energy"
77;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,351;Q2;31;53;77;1956;187;77;1,74;36,91;14,57;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
78;17700154930;"Missionalia";journal;"02569507";0,348;Q1;12;27;57;945;19;50;0,37;35,00;8,70;0;7;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
79;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,347;Q3;26;17;96;346;108;95;1,27;20,35;22,58;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
80;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,346;Q2;25;80;104;3192;152;102;1,66;39,90;29,13;7;68;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
81;54988;"South African Journal of Animal Sciences";journal;"03751589";0,343;Q3;40;120;200;5233;220;197;1,09;43,61;31,93;1;13;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
82;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,339;Q3;13;8;13;334;22;13;1,83;41,75;62,07;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
83;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,338;Q3;20;49;121;1626;151;119;0,79;33,18;69,91;2;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
84;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,336;Q3;29;65;156;2000;289;154;1,80;30,77;33,98;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
85;19375;"Water S.A.";journal;"18167950, 03784738";0,336;Q3;69;76;226;3175;284;222;1,20;41,78;30,00;6;61;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
86;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,333;Q2;13;10;39;458;29;35;0,82;45,80;50,00;0;1;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q2)";"Social Sciences"
87;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,330;Q3;28;22;68;582;94;67;0,90;26,45;32,14;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
88;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,328;Q3;29;8;32;271;32;32;0,85;33,88;45,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
89;98899;"African journal of reproductive health";journal;"11184841";0,327;Q3;49;69;154;2008;119;130;0,70;29,10;52,86;0;55;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
90;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,325;Q3;38;17;63;557;94;63;1,47;32,76;46,74;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
91;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,325;Q3;57;123;412;4578;740;399;1,59;37,22;42,78;2;27;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q3)";"Materials Science"
