Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28488;"Economic Theory";journal;"14320479, 09382259";2,049;Q1;67;116;366;2244;345;365;0,89;19,34;10,34;24;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,869;Q1;52;16;87;469;139;86;1,38;29,31;6,67;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";1,447;Q1;32;27;75;906;67;75;0,80;33,56;16,67;20;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;24230;"Review of World Economics";journal;"16102878";1,099;Q1;63;32;104;1121;136;101;1,06;35,03;23,47;26;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,026;Q2;87;48;118;1458;119;117;0,96;30,38;30,99;37;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";1,014;-;61;18;63;703;140;62;1,61;39,06;16,13;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,958;Q2;29;7;7;184;7;7;1,00;26,29;7,14;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,752;Q2;82;35;78;1189;141;73;1,96;33,97;16,36;18;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;80174;"Annals of Finance";journal;"16142454, 16142446";0,630;Q1;28;23;62;584;43;62;0,47;25,39;10,20;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
10;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,561;Q2;48;52;111;1065;58;108;0,46;20,48;15,91;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,557;Q1;67;56;156;1595;213;139;0,98;28,48;32,17;34;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
