Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";1,991;Q1;11;2;31;0;149;22;7,10;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,924;Q1;34;10;30;676;257;30;8,20;67,60;56,41;0;6;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
3;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,887;Q1;55;82;97;5458;721;96;7,70;66,56;48,63;0;15;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
4;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,458;Q1;54;69;230;2358;301;230;1,19;34,17;15,94;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,419;Q1;36;30;77;2689;696;77;9,62;89,63;39,56;0;13;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100868271;"Pulmonology";journal;"25310429, 25310437";1,284;Q1;37;164;334;4273;1035;146;3,21;26,05;41,88;4;93;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,225;Q1;32;17;50;1378;251;49;3,91;81,06;53,95;1;12;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
8;21100793182;"Anuario Lope de Vega";journal;"20148860";1,222;Q1;6;23;58;767;32;57;0,82;33,35;26,09;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;5700164380;"Comunicar";journal;"19883293, 11343478";1,147;Q1;56;41;121;1955;674;121;5,56;47,68;53,13;0;19;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
10;13378;"Psicothema";journal;"02149915, 1886144X";1,070;Q1;81;42;214;2448;792;214;3,43;58,29;52,44;0;13;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
11;21100870684;"Review of Communication Research";journal;"22554165";1,051;Q1;11;7;17;917;91;17;6,31;131,00;52,63;0;3;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
12;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";1,033;Q1;24;20;61;1167;332;61;5,32;58,35;49,21;0;12;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
13;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,967;Q1;45;138;442;8908;1853;434;2,83;64,55;49,27;0;43;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,938;Q1;37;20;60;1334;257;60;4,03;66,70;58,44;1;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,913;Q2;30;31;61;2399;441;61;7,63;77,39;46,00;0;9;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
16;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,904;Q1;23;63;194;2654;706;180;3,37;42,13;16,10;0;19;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Statistics and Probability (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
17;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,887;Q2;31;24;188;1087;438;158;2,24;45,29;47,12;2;7;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
18;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,842;Q2;29;17;63;1181;193;63;2,59;69,47;37,50;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
