Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,590;Q1;67;94;141;3847;269;138;1,97;40,93;44,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,516;Q1;70;47;127;2311;281;127;2,27;49,17;28,40;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;21100204917;"Statistics Education Research Journal";journal;"15701824";0,282;Q3;19;12;10;410;8;7;0,80;34,17;60,61;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
4;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,251;Q3;17;27;105;525;29;93;0,28;19,44;37,50;4;0;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
5;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,220;Q3;14;0;31;0;15;31;0,17;0,00;0,00;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
6;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,191;Q2;16;16;48;688;8;46;0,19;43,00;33,33;4;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
7;5600153163;"New Zealand Sociology";journal;"0112921X";0,109;Q4;13;46;66;627;4;58;0,06;13,63;50,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;19900192171;"Junctures";journal;"11765119, 11798912";0,107;Q3;3;8;31;150;4;23;0,00;18,75;50,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;27128;"Landfall";journal;"00237930";0,100;Q4;4;21;89;54;1;73;0,00;2,57;35,29;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
10;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;19;0;704;0;0;0,00;37,05;70,45;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
