Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,715;Q1;64;35;96;207;109;94;1,32;5,91;46,81;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q1); E-learning (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
2;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,677;-;58;0;774;0;591;764;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
3;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";0,464;Q1;62;15;14;497;18;14;1,29;33,13;41,94;0;0;United States;Northern America;"Springer US";"2000, 2003-2023";"E-learning (Q1); Education (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Social Sciences"
4;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,454;Q1;46;21;45;960;48;37;1,07;45,71;17,02;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,236;Q2;23;26;46;231;10;46;0,29;8,88;52,94;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"E-learning (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
6;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,171;Q3;22;11;49;220;10;47;0,27;20,00;60,00;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
7;144955;"Education and Information Technologies";journal;"13602357";0,169;Q3;76;0;41;0;23;41;0,69;0,00;0,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
8;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,160;Q3;11;19;76;58;4;65;0,08;3,05;42,86;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
9;21451;"Journal of Interactive Online Learning";journal;"15414914";0,132;Q4;40;20;31;502;4;31;0,13;25,10;63,41;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
10;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,120;Q4;24;21;21;364;11;21;0,52;17,33;9,26;0;0;United States;Northern America;"IGI Publishing";"2003-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
11;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,103;Q4;20;21;78;133;1;75;0,01;6,33;44,44;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
12;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";;-;16;18;0;371;0;0;0,00;20,61;42,11;0;0;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"E-learning; Library and Information Sciences";"Social Sciences"
