Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348975;"Studia Historica Slovenica";journal;"15808122";1,136;Q1;10;23;82;966;84;80;1,26;42,00;28,00;0;5;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,741;Q2;20;43;187;910;146;186;0,82;21,16;18,95;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
3;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,684;Q1;29;36;112;1214;368;112;3,65;33,72;21,43;0;15;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
4;21101028344;"Art of Discrete and Applied Mathematics";journal;"25909770";0,553;Q2;6;37;63;622;43;58;0,47;16,81;15,00;0;0;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
5;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,507;Q1;5;6;9;191;4;9;0,44;31,83;87,50;0;1;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
6;19700180507;"Acta Histriae";journal;"13180185";0,474;Q1;13;41;123;2246;48;123;0,24;54,78;51,22;0;9;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
7;21100846340;"Journal of Comparative Politics";journal;"13381385";0,398;Q2;7;10;31;437;25;31;0,95;43,70;37,50;0;3;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,393;Q2;27;23;67;1410;112;67;1,53;61,30;33,77;0;12;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,368;Q1;15;71;218;2065;227;211;1,27;29,08;37,65;0;11;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
10;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,362;Q1;12;43;148;2363;68;148;0,51;54,95;50,60;0;16;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,349;Q1;23;24;70;1829;64;70;1,00;76,21;43,02;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
12;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,316;Q3;30;17;62;431;62;59;1,05;25,35;22,22;0;2;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
13;100237;"Tekstilec";trade journal;"03513386, 23503696";0,312;Q3;15;28;84;906;102;84;1,05;32,36;48,28;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
14;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,309;Q1;11;24;64;731;47;64;0,76;30,46;59,38;1;14;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
15;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,303;Q1;5;35;87;729;22;79;0,32;20,83;40,00;0;1;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
16;21100200441;"Glasnik SED";journal;"03512908";0,300;Q1;8;45;79;845;55;69;0,60;18,78;75,51;0;7;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
17;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,299;Q3;39;109;174;3559;218;168;1,27;32,65;32,81;0;20;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Computer Science Applications (Q3); Artificial Intelligence (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,291;Q3;53;109;364;4776;568;363;1,53;43,82;44,41;0;22;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,285;Q3;38;59;111;1762;201;110;1,83;29,86;16,04;0;15;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
20;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,283;Q3;15;34;97;1116;53;86;0,51;32,82;48,51;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
21;21100780471;"Asian Studies";journal;"22325131, 23504226";0,277;Q1;9;35;90;1421;66;84;0,93;40,60;50,00;0;6;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,273;Q3;32;37;133;846;164;126;0,91;22,86;56,94;0;15;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,268;Q1;21;35;83;1877;104;78;1,36;53,63;65,45;1;16;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
24;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,261;Q2;19;47;154;2247;99;154;0,67;47,81;47,00;0;18;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
25;56416;"Traditiones";journal;"03520447";0,260;Q1;11;24;74;1121;27;73;0,43;46,71;48,28;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
26;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,258;Q3;19;60;179;2592;203;179;1,06;43,20;52,19;0;19;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
27;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,255;Q2;15;18;52;1803;22;51;0,45;100,17;73,91;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,226;Q3;22;55;104;2251;80;91;0,72;40,93;71,56;2;33;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
29;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,221;Q3;14;33;74;675;38;72;0,62;20,45;33,33;0;5;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
30;21100940526;"Acta Hydrotechnica";journal;"15810267, 03523551";0,219;Q3;7;10;24;482;26;24;0,95;48,20;38,46;0;6;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Civil and Geodetic Engineering";"2018-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,214;Q2;4;12;40;263;8;40;0,21;21,92;53,85;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
32;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,213;Q3;32;110;380;2556;287;380;0,70;23,24;29,72;0;9;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
33;21100291842;"Revus";journal;"18557112, 15817652";0,213;Q2;8;21;71;724;36;71;0,45;34,48;27,78;1;3;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
34;94302;"Acta Carsologica";journal;"15802612, 05836050";0,210;Q3;29;21;56;1193;52;52;0,93;56,81;22,64;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
35;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,208;Q1;9;36;100;871;12;99;0,14;24,19;41,38;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q1)";"Arts and Humanities"
36;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,207;Q3;25;97;195;3722;167;195;0,72;38,37;32,67;0;39;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,203;Q4;7;30;93;1004;53;91;0,43;33,47;75,47;0;13;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
38;5700169467;"Sodobna Pedagogika";journal;"00380474";0,201;Q4;7;72;129;2115;53;118;0,55;29,38;81,82;0;30;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q4)";"Social Sciences"
39;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,198;Q4;10;35;67;1049;27;65;0,43;29,97;20,22;0;3;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;26894;"Geologija";journal;"00167789, 1854620X";0,182;Q4;10;16;72;650;31;70;0,51;40,63;33,33;0;3;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
41;26102;"Informacije MIDEM";journal;"03529045";0,176;Q4;21;23;74;877;61;74;0,71;38,13;10,34;0;1;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
42;5800155978;"Slavisticna Revija";journal;"03506894";0,176;Q1;9;29;128;811;47;127;0,38;27,97;54,05;0;2;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;22016;"Teorija in Praksa";journal;"00403598";0,173;Q3;12;51;160;2432;46;151;0,28;47,69;53,85;4;14;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
44;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,172;Q3;4;13;24;545;10;24;0,56;41,92;40,63;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,166;Q2;6;22;75;622;16;75;0,22;28,27;65,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
46;21100941617;"Poligrafi";journal;"13188828, 22322833";0,163;Q1;2;14;31;423;7;25;0,23;30,21;30,77;0;0;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
47;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,162;Q3;6;17;51;987;40;50;0,92;58,06;52,27;0;10;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;5600153161;"Anthropological Notebooks";journal;"1408032X";0,161;Q3;16;15;41;588;31;41;0,78;39,20;45,00;0;5;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
49;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,159;Q4;13;39;122;937;46;122;0,34;24,03;27,84;0;13;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
50;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,157;Q2;4;11;38;633;3;37;0,08;57,55;69,23;0;1;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
51;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,155;Q4;16;14;43;476;22;43;0,31;34,00;18,60;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
52;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,155;Q3;9;6;39;167;25;39;0,63;27,83;44,44;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
53;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,152;Q4;7;34;77;1216;26;77;0,36;35,76;64,06;0;5;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
54;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,150;Q1;5;42;106;874;16;100;0,17;20,81;69,57;0;1;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,147;Q1;8;33;110;933;21;109;0,14;28,27;33,33;0;2;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
56;21100199530;"Etnolog";journal;"03540316";0,146;Q2;8;21;68;550;18;65;0,30;26,19;84,21;0;1;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
57;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,146;Q4;12;17;32;838;14;32;0,25;49,29;85,71;0;2;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
58;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,145;Q2;6;26;93;1066;21;89;0,26;41,00;61,54;0;10;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
59;21100877342;"Problemi";journal;"05552419";0,145;Q1;4;32;116;613;17;101;0,15;19,16;8,70;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
60;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,138;Q2;6;28;52;1523;8;50;0,15;54,39;41,67;0;5;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
61;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,137;Q3;3;30;132;778;19;129;0,18;25,93;63,64;0;9;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
62;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,131;Q3;7;20;39;992;20;39;0,61;49,60;67,74;0;4;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
63;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,128;Q3;6;20;74;550;12;70;0,22;27,50;63,33;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
64;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,128;Q4;11;53;160;1851;32;154;0,24;34,92;46,35;0;24;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;28656;"Geografski Vestnik";journal;"03503895";0,127;Q4;12;10;43;468;22;43;0,59;46,80;50,00;0;4;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;5600153193;"Social Science Forum";journal;"03523608";0,126;Q3;4;14;43;556;16;43;0,37;39,71;65,00;0;5;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
67;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,119;Q2;6;33;101;638;23;101;0,22;19,33;66,67;0;2;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,117;Q3;4;9;42;541;3;27;0,08;60,11;56,52;0;3;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;21100910623;"Slovenscina 2.0";journal;"23352736";0,116;Q3;4;15;33;444;7;28;0,21;29,60;69,77;0;3;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
70;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,115;Q4;4;10;31;645;15;29;0,55;64,50;25,00;0;1;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
71;21100860057;"Acta Linguistica Asiatica";journal;"22323317";0,114;Q3;4;14;41;430;5;40;0,04;30,71;65,00;0;1;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
72;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";0,114;Q2;5;23;57;934;12;55;0,15;40,61;61,54;0;5;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
73;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,114;Q4;9;6;25;400;16;21;1,30;66,67;61,54;0;4;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
74;13294;"Dela";book series;"18541089, 03540596";0,113;Q4;11;13;42;441;10;36;0,31;33,92;52,38;0;4;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
75;5700167641;"Phainomena";journal;"13183362";0,113;Q3;4;25;82;632;9;77;0,15;25,28;23,08;0;6;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
76;21101047909;"Moderna Arhivistika";journal;"25910884";0,110;Q4;2;18;80;342;2;80;0,00;19,00;53,33;0;3;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
77;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,104;Q3;3;24;19;211;3;19;0,00;8,79;68,18;0;1;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
78;21101044456;"Amfiteater";journal;"1855850X";0,102;Q4;2;34;35;340;0;23;0,00;10,00;47,06;0;3;Slovenia;Eastern Europe;"Slovenian Theatre Institute";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
79;28655;"Geografski Obzornik";journal;"00167274";0,102;Q4;5;9;39;197;0;38;0,00;21,89;77,78;0;1;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;21100394195;"De Musica Disserenda";journal;"18543405";0,101;Q4;3;9;33;396;0;31;0,00;44,00;44,44;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
81;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;29;88;318;3;71;0,05;10,97;60,00;0;6;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;21100948932;"Keria";journal;"15811263, 15800261";0,101;Q4;2;17;26;707;1;25;0,04;41,59;37,50;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;18;27;339;1;24;0,05;18,83;21,43;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
84;23612;"Zgodovinski Casopis";journal;"03505774";0,101;Q4;6;22;55;1161;12;45;0,18;52,77;31,58;0;3;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
85;21100856790;"Kairos";journal;"25361597, 18549373";0,100;Q4;4;7;100;158;2;80;0,03;22,57;28,57;0;1;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
86;20768;"Kronika";journal;"00234923";0,100;Q4;4;45;120;461;9;113;0,09;10,24;44,19;0;5;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
87;21100901602;"Linguistica (Slovenia)";journal;"00243922, 2350420X";0,100;Q4;4;18;78;512;20;77;0,36;28,44;71,43;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2018-2022";"Linguistics and Language (Q4)";"Social Sciences"
88;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;11;27;259;1;9;0,04;23,55;72,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
89;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;21;25;642;5;21;0,20;30,57;27,27;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
