Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,236;Q1;103;86;225;5566;1105;214;4,88;64,72;37,24;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;130034;"Current Alzheimer Research";journal;"18755828, 15672050";2,034;Q1;103;85;219;4077;1165;208;5,31;47,96;36,98;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,846;Q1;96;86;147;10049;656;130;3,62;116,85;48,67;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,815;Q1;55;34;62;3569;258;61;4,10;104,97;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,700;Q1;202;289;800;38208;4319;799;5,25;132,21;37,80;23;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,672;Q1;80;47;127;4735;653;123;4,98;100,74;37,24;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,657;Q1;183;409;1056;45111;4994;943;4,85;110,30;38,61;32;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,604;Q1;96;73;147;6571;560;141;4,10;90,01;37,36;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18800156733;"Open Ecology Journal";journal;"18742130";1,470;Q1;18;24;5;2003;13;5;2,60;83,46;25,61;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
10;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,399;Q1;133;138;497;13860;1873;424;3,66;100,43;32,66;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,360;Q1;112;157;305;16520;817;265;2,59;105,22;30,24;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
12;20664;"Current Drug Targets";journal;"18735592, 13894501";1,356;Q1;119;159;397;17091;1370;355;3,09;107,49;38,14;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,354;Q1;108;86;228;7351;984;208;4,00;85,48;41,47;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";1,304;Q1;29;17;37;513;82;35;2,22;30,18;13,89;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
15;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,271;Q1;103;41;88;4630;324;85;3,46;112,93;32,79;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;22075;"Current Genomics";journal;"13892029, 18755488";1,253;Q2;77;63;166;5957;465;163;2,86;94,56;41,33;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";1,182;Q1;63;52;95;4315;381;94;4,33;82,98;27,65;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
18;16403;"GeoArabia";journal;"10256059";1,166;Q1;63;28;79;1223;120;57;1,63;43,68;9,26;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
19;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,156;Q1;52;20;72;2718;221;72;3,12;135,90;50,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";1,111;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q1)";"Medicine"
21;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,047;Q2;68;45;111;3502;383;107;3,81;77,82;32,64;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,040;Q1;69;87;128;9547;458;119;3,67;109,74;31,29;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,979;Q2;63;38;98;3241;320;97;3,23;85,29;32,08;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
24;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,979;Q1;113;55;49;4332;179;49;2,84;78,76;36,21;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,968;Q2;60;32;99;2149;351;97;3,27;67,16;44,31;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
26;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,956;Q2;49;29;93;2418;295;90;3,50;83,38;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,939;Q1;107;107;402;10462;1269;401;2,93;97,78;40,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,920;Q2;43;30;93;2629;215;93;2,36;87,63;29,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
29;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,886;Q2;36;22;64;2758;190;64;2,88;125,36;41,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,876;Q1;61;44;122;3794;309;107;2,28;86,23;37,62;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,858;Q1;35;23;80;1543;201;76;2,29;67,09;32,39;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,842;Q1;43;20;100;1852;268;99;2,86;92,60;47,50;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,822;Q1;70;99;271;5804;677;243;2,63;58,63;31,08;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,812;Q2;37;15;34;258;25;34;0,74;17,20;41,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q2)";"Mathematics"
35;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,744;Q2;63;64;205;1403;267;152;1,10;21,92;32,64;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,732;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
