Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";4,297;Q1;15;0;2;0;12;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,996;Q1;54;47;167;1114;213;167;0,92;23,70;21,43;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21773;"AIDS Reviews";journal;"11396121, 16986997";1,372;Q1;62;29;98;1206;220;69;2,19;41,59;38,24;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;5700164380;"Comunicar";journal;"19883293, 11343478";1,265;Q1;56;40;128;1566;406;121;3,23;39,15;58,42;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
5;29499;"International Journal of Developmental Biology";journal;"02146282";1,156;Q2;115;41;264;2002;564;257;2,02;48,83;42,86;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,955;Q1;34;11;31;472;84;31;2,57;42,91;50,00;4;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
7;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,896;Q1;26;20;62;1041;49;60;0,73;52,05;28,36;16;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,833;Q1;37;20;57;878;151;57;2,95;43,90;49,18;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;25842;"Publicacions Matematiques";journal;"02141493";0,822;Q2;29;28;103;614;73;103;0,59;21,93;36,96;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,775;Q1;29;71;117;2536;120;117;1,10;35,72;53,26;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
11;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,770;Q2;55;25;95;1114;229;95;2,58;44,56;52,00;8;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
12;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,722;Q2;104;125;438;7350;953;438;2,17;58,80;42,78;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
13;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,710;Q2;76;325;828;6209;1190;531;1,41;19,10;29,66;10;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
14;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,680;Q1;37;22;181;872;208;178;1,04;39,64;53,57;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q1)";"Social Sciences"
15;13378;"Psicothema";journal;"02149915, 1886144X";0,676;Q2;81;72;216;2700;433;212;1,64;37,50;53,60;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
16;24767;"Adicciones";journal;"02144840";0,659;Q2;39;28;114;1013;186;85;1,83;36,18;45,00;6;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
17;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,649;Q2;72;108;353;3109;647;353;1,52;28,79;38,27;12;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
18;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,646;Q2;31;36;91;1354;143;75;1,52;37,61;57,89;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
19;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,645;Q3;71;110;321;2965;547;183;1,66;26,95;53,85;24;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
20;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,634;Q2;28;26;62;1408;136;62;2,66;54,15;27,91;0;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,591;Q2;25;32;93;1089;108;88;1,15;34,03;44,44;2;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
22;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,584;Q2;58;237;517;2870;641;331;1,21;12,11;42,75;9;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,549;Q1;45;94;233;3207;274;233;1,31;34,12;38,14;6;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
24;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,547;Q2;40;34;121;1347;162;111;1,39;39,62;32,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;19400156819;"Educacion XX1";journal;"1139613X";0,542;Q2;30;35;102;1336;127;98;1,08;38,17;51,69;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
26;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,542;Q3;35;77;174;2308;214;169;1,30;29,97;31,00;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
27;28430;"Scientia Marina";journal;"18868134, 02148358";0,541;Q2;76;71;183;3785;215;172;1,04;53,31;37,55;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;26343;"Geologica Acta";journal;"16965728, 16956133";0,540;Q2;53;26;83;1874;114;81;0,98;72,08;28,71;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
29;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,533;Q2;47;369;701;3914;681;439;0,83;10,61;49,23;11;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;14054;"SORT";journal;"16962281, 20138830";0,526;Q2;25;16;46;552;50;45;0,97;34,50;40,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
31;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,524;Q3;34;36;107;1203;142;102;1,51;33,42;30,19;4;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q3)";"Health Professions"
32;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,495;Q2;32;46;263;1191;168;262;0,57;25,89;22,66;1;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
33;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,490;Q2;38;110;291;2730;390;291;1,23;24,82;39,19;9;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
34;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,482;Q2;51;125;404;2751;421;308;1,03;22,01;53,74;36;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
35;19762;"International Microbiology";journal;"16181905, 11396709";0,480;Q3;74;22;82;1086;122;77;1,11;49,36;35,48;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
36;144767;"Limnetica";journal;"02138409";0,478;Q2;39;25;87;1141;104;87;1,13;45,64;42,86;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,471;Q3;49;43;151;1448;205;143;1,27;33,67;51,52;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
38;17520;"Neurologia";journal;"02134853, 15781968";0,468;Q2;50;124;309;3257;357;188;1,09;26,27;44,27;4;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
39;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,461;Q2;22;35;113;1282;122;111;0,97;36,63;39,74;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
40;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,455;Q3;47;186;604;3786;485;449;0,80;20,35;52,09;16;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
41;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,448;Q2;44;102;348;5166;404;347;1,07;50,65;57,06;7;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
42;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,445;Q2;44;223;531;3752;412;265;0,69;16,83;41,58;8;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
43;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,438;Q1;35;43;103;1403;132;99;1,18;32,63;52,74;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
44;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,436;Q2;29;110;336;2292;344;285;1,04;20,84;23,46;5;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
45;5700164098;"Communication and Society";journal;"23867876, 02140039";0,435;Q2;25;47;127;1814;85;118;0,69;38,60;45,78;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
46;21100201064;"Forest Systems";journal;"21719845, 21715068";0,434;Q2;32;49;172;2176;213;170;1,04;44,41;28,65;2;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,427;Q3;35;105;299;1747;283;229;0,93;16,64;49,19;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
48;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,418;Q2;56;51;162;1633;186;160;1,06;32,02;45,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
49;21100463542;"SPAL";journal;"22553924, 11334525";0,417;Q1;8;10;10;608;8;10;0,80;60,80;36,00;5;0;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
50;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,410;Q3;33;106;359;2629;300;238;0,84;24,80;55,31;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
51;19700175857;"Emergencias";journal;"11376821";0,409;Q2;30;142;375;2033;408;177;1,36;14,32;51,75;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
52;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,409;Q3;21;30;74;1376;101;74;1,44;45,87;23,40;0;0;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
53;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,408;Q3;32;24;75;1043;92;72;0,79;43,46;65,85;10;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
54;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,405;Q2;23;28;73;1340;39;71;0,50;47,86;44,83;7;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;20976;"Ardeola";journal;"05707358, 23410825";0,403;Q3;31;28;87;1876;77;87;0,81;67,00;15,63;3;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,400;Q3;64;384;1609;10911;1607;1572;0,88;28,41;56,35;19;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
57;16000154716;"Archaeofauna";journal;"11326891";0,398;Q1;21;10;52;706;36;50;0,71;70,60;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
58;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,398;Q3;8;9;30;264;18;29;0,62;29,33;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
59;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,396;Q2;16;33;64;1747;39;64;0,70;52,94;44,00;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
60;13359;"Psicologia Conductual";journal;"11329483";0,390;Q3;30;21;87;1062;85;86;0,85;50,57;64,18;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
61;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,388;Q2;22;32;167;1143;91;153;0,54;35,72;52,17;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
62;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,386;Q2;28;9;35;281;56;34;1,21;31,22;15,38;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
63;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,384;Q2;37;125;334;2416;265;232;0,73;19,33;41,05;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
64;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,380;Q3;25;62;147;2648;148;141;1,01;42,71;27,15;0;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
65;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,376;Q3;14;22;62;1423;51;62;0,59;64,68;24,19;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
66;21100202950;"Zephyrus";journal;"05147336";0,374;Q1;13;21;49;994;29;49;0,54;47,33;32,79;18;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
67;21256;"Drugs of Today";journal;"16993993, 16994019";0,368;Q3;57;61;194;1451;255;190;1,25;23,79;32,47;9;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,367;Q3;39;41;131;1057;131;113;1,02;25,78;40,63;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
69;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,362;Q2;18;19;61;803;36;61;0,58;42,26;59,09;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
70;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,361;Q2;48;100;329;4354;331;328;0,85;43,54;38,15;10;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
71;28018;"Atencion Primaria";journal;"02126567, 15781275";0,357;Q2;43;138;413;3078;239;260;0,57;22,30;51,94;14;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
72;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,356;Q3;32;93;185;358;126;154;0,48;3,85;45,13;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,355;Q2;17;72;438;2074;113;428;0,18;28,81;41,53;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
74;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,354;Q2;22;67;101;2377;65;100;0,51;35,48;64,47;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
75;4700152717;"World Rabbit Science";journal;"12575011";0,346;Q3;29;34;84;1236;59;82;0,70;36,35;45,28;4;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
76;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,344;Q3;20;26;86;977;35;85;0,40;37,58;46,55;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
77;21100326894;"Revista Eureka";journal;"1697011X";0,337;Q3;16;53;79;1772;45;75;0,57;33,43;59,18;3;0;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
78;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,335;Q3;24;34;46;1588;33;46;0,81;46,71;42,50;9;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q3)";"Social Sciences"
79;21100238613;"Digital Education Review";journal;"20139144";0,333;Q3;23;35;54;1387;55;51;0,78;39,63;60,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
80;19700188131;"Gladius";journal;"19884168, 0436029X";0,322;Q1;6;9;24;533;9;24;0,24;59,22;22,22;1;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q1)";"Arts and Humanities"
81;19306;"Lazaroa";journal;"19883307, 02109778";0,322;Q3;19;8;47;532;35;47;0,48;66,50;35,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
82;21100451148;"Bordon";journal;"02105934, 23406577";0,321;Q3;19;43;125;1441;63;125;0,51;33,51;51,02;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
83;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,320;Q3;31;17;61;948;43;61;0,57;55,76;21,05;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
84;20017;"Nefrologia";journal;"19892284, 02116995";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
85;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,318;Q3;10;10;31;198;14;31;0,46;19,80;40,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
86;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,317;Q3;42;71;191;1257;157;179;0,82;17,70;52,61;0;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,315;Q3;16;25;78;923;37;72;0,31;36,92;52,63;3;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
88;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,312;Q3;35;45;136;2145;86;136;0,42;47,67;58,33;2;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
89;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,311;Q3;29;166;611;2540;291;378;0,51;15,30;37,26;5;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
90;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,311;Q2;40;53;256;2282;184;255;0,61;43,06;32,90;4;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
91;19700169301;"Revista de Economia Mundial";journal;"15760162";0,309;Q1;16;28;96;908;42;90;0,30;32,43;26,67;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
92;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,308;Q3;39;24;67;1159;42;67;0,65;48,29;32,58;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
93;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,307;Q3;7;9;11;944;5;11;0,20;104,89;37,04;4;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
94;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,306;Q2;15;13;35;778;28;35;0,30;59,85;37,50;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
95;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,306;Q3;29;21;64;1287;70;63;1,03;61,29;28,79;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
96;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,304;Q2;8;14;32;808;14;32;0,45;57,71;38,10;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
