Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,142;Q1;288;458;1137;10108;11272;808;10,24;22,07;43,75;66;61;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,113;Q1;353;295;1044;8294;6635;744;5,98;28,12;42,63;41;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";3,390;Q1;182;203;582;8156;3360;356;4,54;40,18;32,71;7;9;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
4;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,057;Q1;191;214;769;6671;3099;696;3,81;31,17;50,85;38;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
5;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";1,968;Q1;22;29;95;1452;240;85;2,70;50,07;54,22;2;9;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,953;Q1;134;165;379;7956;1925;345;4,57;48,22;43,16;26;36;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";1,897;Q1;198;441;1148;11413;4305;857;3,60;25,88;43,11;55;64;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
8;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,828;Q1;187;210;711;8838;3382;668;4,27;42,09;36,40;14;22;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
9;21100779230;"RMD Open";journal;"20565933";1,715;Q1;61;105;296;3786;1138;293;3,78;36,06;45,53;27;14;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
10;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,684;Q1;177;297;850;10909;3784;818;4,17;36,73;44,17;37;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
11;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,590;Q1;196;299;987;6129;2582;732;2,43;20,50;46,66;19;47;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,525;Q1;128;93;283;5278;1264;272;4,41;56,75;48,26;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
13;21100428281;"Lupus Science and Medicine";journal;"20538790";1,501;-;39;37;108;1324;336;106;2,97;35,78;53,11;0;9;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
14;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,475;Q1;48;35;72;1858;371;65;5,14;53,09;40,11;0;4;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Medicine"
15;21100776084;"Arthritis";journal;"20901984";1,432;Q1;3;0;1;0;9;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Medicine"
16;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,375;Q1;86;74;243;4475;1102;243;4,33;60,47;39,47;3;15;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
17;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";1,324;Q1;5;0;3;0;17;3;6,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q1); Rheumatology (Q1)";"Medicine"
18;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,318;Q2;100;55;173;1959;613;137;3,04;35,62;50,54;4;8;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
19;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,121;Q2;108;337;994;3237;2452;838;2,46;9,61;47,54;0;48;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
20;11700154623;"Pediatric Rheumatology";journal;"15460096";1,109;Q2;55;81;229;2856;736;226;2,81;35,26;56,56;10;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Rheumatology (Q2)";"Medicine"
21;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,091;Q2;116;63;210;4880;773;192;2,82;77,46;46,11;5;5;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
22;19243;"Lupus";journal;"09612033, 14770962";1,015;Q2;118;232;762;6871;1780;692;2,16;29,62;45,61;7;65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
23;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";1,009;Q2;29;10;37;327;169;36;3,76;32,70;54,39;1;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
24;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,866;Q2;92;174;507;4725;1115;328;2,16;27,16;45,64;15;41;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
25;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,866;Q2;85;94;298;1987;555;196;1,81;21,14;40,77;5;14;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
26;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";0,808;Q2;50;0;6;0;21;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
27;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,760;Q2;122;635;1492;22682;3628;1492;2,17;35,72;30,52;54;63;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
28;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,755;Q2;99;450;1257;13678;3091;1201;2,44;30,40;47,81;40;90;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
29;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,703;Q2;79;59;178;2785;434;173;2,57;47,20;37,71;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,697;Q2;47;17;50;1157;150;50;2,84;68,06;35,38;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
31;19773;"Rheumatology International";journal;"01728172, 1437160X";0,686;Q2;89;250;801;8940;1647;751;1,93;35,76;46,50;16;51;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
32;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,663;Q2;40;10;46;310;85;46;1,84;31,00;28,57;1;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,652;Q2;68;155;526;5285;1016;501;1,99;34,10;24,24;7;32;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
34;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,649;Q3;57;324;797;9847;1465;659;1,68;30,39;40,69;0;55;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
35;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,582;Q3;23;35;60;1710;147;58;2,27;48,86;42,11;0;5;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
36;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,551;Q3;61;128;362;2530;342;183;0,93;19,77;44,42;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
37;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,484;Q3;29;46;104;2347;172;101;1,45;51,02;48,28;1;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
38;21100967059;"BMC Rheumatology";journal;"25201026";0,470;Q3;22;50;43;1740;62;42;1,44;34,80;50,69;4;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Rheumatology (Q3)";"Medicine"
39;21100865207;"Advances in Rheumatology";journal;"25233106";0,435;Q3;38;62;261;1198;368;251;1,33;19,32;58,47;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology (Q3)";"Medicine"
40;5000158307;"Musculoskeletal Care";journal;"14782189";0,426;Q3;35;60;141;2058;186;141;1,38;34,30;59,43;6;6;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
41;19700175027;"Open Rheumatology Journal";journal;"18743129";0,405;Q3;36;12;63;471;88;61;1,38;39,25;46,88;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q3)";"Medicine"
42;19752;"Reumatologia";journal;"00346233, 20849834";0,396;Q3;27;66;209;1610;280;176;1,31;24,39;58,59;1;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
43;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,375;Q3;27;20;58;595;96;57;1,58;29,75;25,30;2;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
44;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,356;Q3;29;51;168;661;143;132;0,84;12,96;59,49;0;10;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
45;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,356;Q3;21;60;158;2131;229;158;1,34;35,52;69,58;2;13;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
46;19739;"Reumatismo";journal;"22402683, 00487449";0,347;Q3;30;45;98;1169;116;91;0,94;25,98;43,64;1;8;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
47;21100854824;"Current Treatment Options in Rheumatology";journal;"21986002";0,320;Q3;5;0;8;0;9;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
48;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,272;Q3;28;70;149;3409;148;148;0,89;48,70;37,50;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q3); Histology (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
49;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,266;Q4;49;44;140;1432;96;140;0,61;32,55;28,97;0;9;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Rheumatology (Q4)";"Medicine"
50;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,256;Q4;35;131;296;2674;217;222;0,62;20,41;51,15;6;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q4)";"Medicine"
51;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,248;Q4;42;151;446;3652;389;362;0,87;24,19;29,69;5;14;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q4)";"Medicine"
52;21100405118;"Archives of Rheumatology";journal;"21485046";0,238;Q4;19;72;221;1872;130;179;0,60;26,00;50,49;0;9;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
53;21100901800;"Rheumatology Advances in Practice";journal;"25141775";0,218;Q4;17;37;53;1073;20;38;0,38;29,00;47,83;0;6;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology (Q4)";"Medicine"
54;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,149;Q4;15;95;240;2198;54;150;0,22;23,14;40,95;1;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
55;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,135;Q4;10;48;127;1250;31;124;0,20;26,04;49,38;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
56;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,129;Q4;37;20;35;470;4;35;0,04;23,50;48,15;0;5;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
57;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,125;Q4;24;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q4)";"Medicine"
58;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,125;Q4;6;53;163;1730;25;150;0,16;32,64;41,80;3;3;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
59;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,122;Q4;17;98;225;4249;181;225;0,80;43,36;69,72;1;17;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
60;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,117;Q4;14;119;263;918;25;155;0,15;7,71;47,37;0;4;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
61;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,113;Q4;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
62;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,110;Q4;16;150;954;3893;41;797;0,04;25,95;41,00;2;16;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
63;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,102;Q4;7;0;28;0;1;24;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
64;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,102;Q4;6;19;19;689;0;11;0,00;36,26;55,14;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q4); Rheumatology (Q4)";"Medicine"
65;21101094825;"ACR Open Rheumatology";journal;"25785745";;-;24;82;0;2642;0;0;0,00;32,22;50,00;3;22;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Rheumatology";"Medicine"
66;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;10;0;224;0;0;0,00;22,40;41,67;0;2;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;21101061444;"Journal of Rheumatic Diseases";journal;"2093940X, 22334718";;-;12;41;0;1235;0;0;0,00;30,12;37,90;0;12;South Korea;Asiatic Region;"Korean College of Rheumatology";"2019-2023";"Rheumatology";"Medicine"
68;21100942855;"Lancet Rheumatology, The";journal;"26659913";;-;54;54;0;1186;0;0;0,00;21,96;42,27;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
69;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";;-;15;45;90;1274;13;86;0,14;28,31;46,53;2;11;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology";"Medicine"
70;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";;-;9;36;77;714;12;75;0,16;19,83;21,34;1;8;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
71;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;48;106;1652;404;102;3,40;34,42;37,42;10;4;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
72;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";;-;2;25;0;644;0;0;0,00;25,76;75,95;0;8;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology";"Medicine"
73;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";;-;9;83;0;2557;0;0;0,00;30,81;73,58;0;20;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology; Immunology and Allergy; Pharmacology (medical); Rheumatology";"Immunology and Microbiology; Medicine"
