Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";4,139;Q1;134;21;58;1384;271;58;4,12;65,90;21,43;6;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";2,733;Q1;220;74;212;2954;766;212;3,38;39,92;32,86;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";2,664;Q1;273;300;838;7388;2434;579;2,55;24,63;46,56;100;0;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;16055;"Reading Research Quarterly";journal;"00340553";2,570;Q1;107;20;57;1373;121;57;2,19;68,65;60,98;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
5;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,321;Q1;179;67;218;2597;482;218;1,52;38,76;28,36;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
6;24456;"Child Development";journal;"14678624, 00093920";2,196;Q1;289;103;411;5404;1354;410;3,00;52,47;58,82;55;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;13564;"Educational Psychologist";journal;"15326985, 00461520";2,196;Q1;154;17;50;1248;113;50;2,04;73,41;37,50;11;0;United States;Northern America;"Routledge";"1963-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
8;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";2,054;Q1;252;64;174;3364;380;174;2,13;52,56;51,96;32;0;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
9;13500;"Developmental Psychology";journal;"19390599, 00121649";1,748;Q1;247;128;327;55;818;324;2,05;0,43;57,89;32;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
10;13357;"Journal of the Learning Sciences";journal;"10508406, 15327809";1,623;Q1;111;10;34;656;54;34;1,45;65,60;46,67;2;0;United States;Northern America;"Routledge";"1991-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
11;18747;"Psychophysiology";journal;"00485772, 14698986";1,564;Q1;176;89;222;4147;656;222;2,95;46,60;29,87;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;14823;"Social Cognition";journal;"0278016X";1,540;Q1;87;20;52;1113;47;52;0,81;55,65;51,06;2;0;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
13;15369;"Journal of Abnormal Child Psychology";journal;"15732835, 00910627";1,505;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1973-2020";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;14772;"Human Communication Research";journal;"03603989, 14682958";1,438;Q1;106;16;69;707;141;69;1,69;44,19;46,15;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
15;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,403;Q1;209;104;272;4905;741;231;2,27;47,16;32,08;35;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
16;14776;"School Psychology Quarterly";journal;"10453830, 19391560";1,393;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"1996-2019";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
17;22055;"Exceptional Children";journal;"00144029, 21635560";1,366;Q1;103;40;108;1489;218;108;1,53;37,23;58,89;14;0;United States;Northern America;"SAGE Publications Inc.";"1936-1937, 1958, 1961-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
18;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,276;Q1;97;44;144;1425;288;143;2,19;32,39;54,31;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
19;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,245;Q1;67;0;46;0;55;0;1,26;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
20;29450;"Applied Measurement in Education";journal;"15324818, 08957347";1,241;Q1;52;22;63;544;46;63;0,74;24,73;36,36;4;0;United States;Northern America;"Routledge";"1988-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
21;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";1,233;Q1;130;17;79;693;92;78;0,80;40,76;40,54;5;0;United States;Northern America;"Academic Press Inc.";"1976-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
22;14779;"School Psychology Review";journal;"02796015, 2372966X";1,190;Q1;103;44;114;2235;142;114;1,14;50,80;53,47;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
23;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,094;Q1;126;38;109;1721;145;80;1,28;45,29;12,96;2;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
24;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,079;Q1;136;42;179;1947;262;179;1,33;46,36;62,11;14;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
25;13457;"Learning and Motivation";journal;"00239690, 10959122";1,065;Q1;49;16;93;611;86;93;0,95;38,19;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology; Social Sciences"
26;22111;"Journal of Autism and Developmental Disorders";journal;"15733432, 01623257";1,051;Q1;208;68;185;2203;351;156;1,58;32,40;50,59;0;0;United States;Northern America;"Springer New York";"1979-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
27;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,995;Q1;109;57;195;2030;316;182;1,14;35,61;59,15;17;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
28;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";0,969;Q1;118;12;13;1511;16;13;1,23;125,92;52,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
29;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,956;Q1;79;29;87;1258;106;87;0,88;43,38;67,14;0;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
30;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";0,927;Q1;207;45;109;648;183;109;1,39;14,40;37,50;13;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
31;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,903;Q2;88;34;101;1482;127;101;1,29;43,59;69,88;3;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
32;21996;"Behavioral Disorders";journal;"01987429";0,885;Q2;50;28;79;1018;108;79;1,12;36,36;47,76;9;0;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q1); Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
33;24469;"Child Maltreatment";journal;"10775595";0,884;Q2;98;31;104;848;98;98;0,44;27,35;63,51;16;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
34;15406;"Journal of Clinical Child and Adolescent Psychology";journal;"15374424, 15374416";0,846;Q2;157;53;85;2416;171;80;2,01;45,58;49,64;7;0;United States;Northern America;"Routledge";"1999-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
35;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,840;Q2;76;25;69;1080;99;69;1,30;43,20;46,25;8;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q1); Education (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
36;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";0,819;Q2;88;12;39;539;44;39;1,20;44,92;37,50;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
37;29439;"Advances in Child Development and Behavior";journal;"00652407";0,803;Q2;51;7;7;642;5;0;0,00;91,71;77,78;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Medicine; Neuroscience; Psychology"
38;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,792;Q2;91;36;91;1369;121;91;1,08;38,03;51,81;4;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
39;13502;"Developmental Review";journal;"02732297, 10902406";0,783;Q2;116;19;54;1488;65;49;1,19;78,32;57,89;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
40;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,782;Q2;171;88;266;1875;271;265;0,79;21,31;25,89;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
41;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,779;Q2;73;54;169;1314;182;162;1,11;24,33;41,58;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
42;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,770;Q2;112;64;238;1740;176;236;0,60;27,19;33,33;6;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
43;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,729;Q2;110;31;99;1061;139;99;1,14;34,23;43,06;0;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
44;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";0,700;Q2;142;16;53;1137;40;53;0,40;71,06;28,57;0;0;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
45;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,680;Q2;81;22;59;1035;55;58;0,89;47,05;64,71;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
46;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,674;Q2;144;42;132;1750;125;132;0,73;41,67;70,54;0;0;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
47;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,670;Q2;104;61;154;2525;200;145;1,33;41,39;45,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
48;22076;"Gifted Child Quarterly";journal;"00169862, 19349041";0,666;Q2;65;22;79;812;61;79;0,58;36,91;68,18;3;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
49;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,658;Q2;83;29;86;1268;144;86;0,97;43,72;63,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
50;15371;"Journal of Adolescent Research";journal;"07435584, 15526895";0,628;Q2;93;21;68;886;62;65;0,94;42,19;53,57;11;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Developmental and Educational Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
51;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";0,619;Q2;111;32;99;672;68;99;0,49;21,00;43,62;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology"
52;14798;"Sex Roles";journal;"03600025, 15732762";0,612;Q2;145;104;313;3917;218;313;0,58;37,66;66,24;0;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
53;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,598;Q2;51;25;79;762;57;79;0,62;30,48;52,83;1;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
54;12163;"Brain and Cognition";journal;"10902147, 02782626";0,573;Q2;140;129;405;2745;334;405;0,79;21,28;45,79;3;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
55;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,558;Q2;71;16;50;578;39;50;0,88;36,13;16,13;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Arts and Humanities; Psychology; Social Sciences"
56;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,550;Q2;45;16;84;392;47;84;0,52;24,50;68,42;0;0;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
57;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";0,545;Q2;113;32;114;1126;94;114;0,89;35,19;35,48;12;0;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
58;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,535;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q2); Developmental and Educational Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Psychology"
59;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,535;Q2;119;72;177;1936;195;169;0,98;26,89;52,11;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
60;19700180559;"Handbook of Perception and Action";book series;"18745822";0,531;Q3;14;0;37;0;26;33;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier";"1996";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
61;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,526;Q3;52;31;68;828;58;66;0,94;26,71;67,57;7;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
62;21448;"Journal of Experimental Education";journal;"19400683, 00220973";0,526;Q3;71;21;70;735;35;70;0,40;35,00;40,43;2;0;United States;Northern America;"Routledge";"1932-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
63;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,522;Q3;70;38;112;1521;84;111;0,61;40,03;46,25;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
64;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,515;Q3;101;32;78;1295;33;78;0,40;40,47;47,92;8;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
65;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,515;Q3;70;21;49;41;42;49;0,63;1,95;45,16;9;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
66;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,500;Q3;95;34;88;1147;99;88;0,81;33,74;53,33;0;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
67;12102;"Behavior Modification";journal;"01454455, 15524167";0,497;Q3;91;30;84;1032;74;84;0,90;34,40;47,25;8;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
68;22056;"Focus on Exceptional Children";journal;"0015511X";0,468;Q3;26;10;43;855;23;43;1,06;85,50;58,82;0;0;United States;Northern America;"Love Publishing Co.";"1996-2001, 2006-2012";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
69;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,462;Q3;48;25;74;608;39;71;0,54;24,32;54,69;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
70;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,453;Q3;135;73;159;2337;139;156;0,75;32,01;52,74;41;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
71;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,399;Q3;90;46;104;1434;64;104;0,67;31,17;47,17;0;0;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
72;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,397;Q3;44;18;60;1289;35;60;0,64;71,61;42,86;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
73;15053;"Infants and Young Children";journal;"08963746, 15505081";0,390;Q3;51;36;88;1107;66;88;0,70;30,75;73,97;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
74;13486;"Death Studies";journal;"10917683, 07481187";0,376;Q3;81;41;124;1165;55;123;0,31;28,41;46,58;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
75;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,367;Q3;31;9;15;846;7;0;0,47;94,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
76;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,349;Q3;75;21;68;657;31;68;0,38;31,29;47,54;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
77;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,336;Q3;39;20;53;616;24;53;0,29;30,80;43,90;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
78;23800;"Adolescence";journal;"00018449";0,332;Q3;79;66;240;1814;155;240;0,43;27,48;53,85;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
79;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,315;Q3;52;20;58;733;16;58;0,24;36,65;51,35;0;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
80;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,283;Q3;60;44;121;1267;65;121;0,62;28,80;50,59;8;0;United States;Northern America;"Routledge";"1945-2023";"Life-span and Life-course Studies (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
81;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,271;Q4;86;23;53;930;34;53;0,45;40,43;43,33;6;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
82;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,259;Q4;53;26;74;644;19;74;0,26;24,77;51,85;0;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
83;17900156731;"Young Exceptional Children";journal;"2154400X, 10962506";0,235;Q4;20;17;24;217;12;24;0,50;12,76;88,24;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
84;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,222;Q4;27;24;82;294;16;70;0,17;12,25;46,15;3;0;United States;Northern America;"Routledge";"1983-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
85;5700164241;"Young";journal;"11033088";0,220;Q4;37;16;53;470;15;48;0,36;29,38;58,82;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
