Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";4,726;Q1;161;136;483;8253;3138;257;6,14;60,68;30,04;5;52;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
2;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,402;Q1;321;250;1062;8941;8343;937;7,75;35,76;38,02;0;71;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
3;19992;"Kidney International";journal;"00852538, 15231755";3,425;Q1;318;424;1248;12750;6582;755;5,26;30,07;39,91;60;175;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,944;Q1;189;291;901;6675;4545;631;4,46;22,94;39,86;0;82;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,773;Q1;240;251;952;7156;4097;601;4,09;28,51;42,60;27;129;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,857;Q1;197;289;958;10364;3746;902;3,70;35,86;39,35;41;152;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";1,792;Q1;51;1;33;26;205;28;7,28;26,00;56,00;0;1;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
8;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,447;Q1;103;59;179;4642;672;155;3,58;78,68;30,25;0;26;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
9;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,330;Q1;103;117;374;3726;1120;345;2,98;31,85;37,45;11;60;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
10;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";1,263;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q1); Urology (Q1)";"Medicine"
11;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,232;Q1;64;152;404;5063;1274;397;2,90;33,31;38,04;14;95;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q2)";"Medicine"
12;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,205;Q1;83;63;193;3968;599;158;3,14;62,98;41,28;3;40;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
13;21100786208;"Kidney International Reports";journal;"24680249";1,193;Q1;52;254;376;6619;999;314;2,72;26,06;40,40;10;94;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology (Q1)";"Medicine"
14;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,114;Q1;79;105;306;4779;1002;292;3,26;45,51;40,57;13;49;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
15;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,091;Q1;105;88;231;5052;716;221;2,71;57,41;34,57;0;52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
16;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";1,037;Q1;93;96;365;2532;588;281;1,46;26,38;41,43;9;32;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
17;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";1,036;Q2;32;72;165;2767;388;160;2,22;38,43;44,59;10;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q2)";"Medicine"
18;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,993;Q2;68;82;225;2792;527;176;2,36;34,05;46,74;9;43;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,908;Q2;34;65;166;2158;341;127;2,23;33,20;30,63;3;35;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Urology (Q1); Nephrology (Q2)";"Medicine"
20;25471;"Blood Purification";journal;"02535068, 14219735";0,838;Q2;67;145;294;4010;627;252;1,90;27,66;37,08;9;35;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
21;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,813;Q2;124;275;824;9639;1836;750;2,03;35,05;51,70;34;100;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
22;19395;"BMC Nephrology";journal;"14712369";0,794;Q2;75;477;951;16222;2272;950;2,21;34,01;39,58;52;271;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
23;20040;"Nephron";journal;"00282766, 14230186";0,781;Q2;99;117;429;3581;846;410;1,91;30,61;39,50;8;66;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,760;Q2;39;26;106;1342;299;106;2,65;51,62;35,71;0;15;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
25;130123;"Hemodialysis International";journal;"14927535";0,735;Q2;55;91;329;2224;599;311;1,81;24,44;38,89;9;26;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
26;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,725;Q2;61;128;388;4752;866;388;2,02;37,13;40,93;6;61;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
27;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,693;Q2;89;83;279;4490;438;211;1,75;54,10;37,33;9;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
28;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,675;Q2;103;76;175;2766;364;149;1,82;36,39;38,44;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
29;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,651;Q2;38;21;80;747;177;80;1,75;35,57;41,03;1;14;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q2)";"Medicine"
30;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,628;Q2;61;79;256;1812;353;243;1,18;22,94;33,15;2;44;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
31;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,609;Q2;63;177;452;4508;763;430;1,65;25,47;26,78;12;84;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,598;Q2;63;283;848;8708;1529;773;1,83;30,77;35,32;14;124;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
33;20020;"Nephrology";journal;"14401797, 13205358";0,593;Q2;75;193;620;5990;959;490;1,42;31,04;39,90;26;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
34;20495;"Renal Failure";journal;"0886022X, 15256049";0,571;Q3;65;127;451;4110;939;434;2,21;32,36;44,26;0;60;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
35;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,511;Q3;31;33;86;831;122;76;1,16;25,18;66,67;2;24;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q1); Nephrology (Q3)";"Medicine; Nursing"
36;19418;"Clinical Nephrology";journal;"03010430";0,486;Q3;82;109;384;1704;452;357;0,98;15,63;41,49;0;47;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
37;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,485;Q3;60;35;209;776;284;196;1,40;22,17;33,33;3;15;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
38;21100397763;"Nephron Extra";journal;"16645529";0,461;Q3;10;0;14;0;18;14;1,40;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q3)";"Medicine"
39;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,446;Q3;32;76;150;2617;311;149;1,93;34,43;50,00;3;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Surgery (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
40;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,442;Q3;46;157;450;2974;519;361;0,98;18,94;28,42;7;26;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
41;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,375;Q3;35;45;151;1309;182;142;1,03;29,09;41,18;0;21;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q3)";"Medicine"
42;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,365;Q3;60;86;318;2162;278;244;0,77;25,14;35,43;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
43;20017;"Nefrologia";journal;"19892284, 02116995";0,362;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
44;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,342;Q3;41;62;197;1804;247;185;1,07;29,10;43,87;0;23;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
45;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,313;-;32;80;231;1585;211;195;0,78;19,81;49,24;0;44;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,271;Q3;34;102;360;1650;214;279;0,64;16,18;32,02;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
47;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,270;Q3;11;16;59;412;26;52;0,36;25,75;60,38;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
48;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,269;Q3;30;70;236;2941;175;229;0,76;42,01;41,47;0;38;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
49;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,261;Q3;12;19;82;366;48;82;0,50;19,26;35,24;1;7;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
50;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,235;Q3;11;0;23;0;4;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q3)";"Medicine"
51;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,218;-;37;213;669;26;391;594;0,56;0,12;39,48;8;102;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,217;Q4;13;57;126;1619;86;120;0,68;28,40;42,92;0;26;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Urology (Q3); Nephrology (Q4)";"Medicine"
53;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,192;Q4;12;46;134;1116;52;114;0,30;24,26;68,92;0;25;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
54;21100854849;"CEN Case Reports";journal;"21924449";0,168;Q4;13;43;30;0;16;30;0,53;0,00;21,99;0;15;Japan;Asiatic Region;"";"";"Nephrology (Q4)";"Medicine"
55;28767;"Nephrology Nursing Journal";journal;"1526744X";0,165;Q4;40;50;174;0;65;165;0,35;0,00;76,77;0;13;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
56;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,133;Q4;15;124;329;2131;83;300;0,19;17,19;45,67;0;28;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
57;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,126;Q4;11;1;48;9;11;43;0,30;9,00;75,00;0;1;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
58;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,120;Q4;7;17;33;305;6;32;0,20;17,94;28,17;0;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
59;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,119;Q4;7;76;202;1570;44;200;0,26;20,66;37,61;0;64;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
60;4700152643;"Nephrologe";journal;"1862040X";0,104;Q4;6;80;225;1398;8;194;0,03;17,48;20,39;0;17;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
61;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,102;Q4;5;40;103;1006;6;80;0,03;25,15;49,01;0;19;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
62;21100226425;"BANTAO Journal";journal;"13122517";0,101;Q4;4;0;34;0;3;33;0,00;0,00;0,00;0;0;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
63;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";0,101;Q4;5;35;35;1542;2;35;0,06;44,06;59,83;1;20;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology (Q4)";"Medicine"
64;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;0;77;0;1;48;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
65;20042;"Japanese Journal of Nephrology";journal;"03852385";0,100;Q4;17;0;81;0;2;78;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
66;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;21;51;500;0;51;0,00;23,81;62,00;0;11;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
67;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,100;Q4;9;0;133;0;1;103;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
68;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;26;0;468;0;0;0,00;18,00;63,64;0;10;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
69;21101033230;"Case Reports in Nephrology";journal;"2090665X, 20906641";;-;8;38;0;678;0;0;0,00;17,84;33,86;1;20;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Nephrology";"Medicine"
70;21100983352;"Chinese Journal of Urology";journal;"10006702";;-;3;149;0;2834;0;0;0,00;19,02;28,13;0;83;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nephrology; Neurology (clinical)";"Medicine"
71;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;41;134;2399;230;134;1,87;58,51;36,05;0;10;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
72;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";;-;9;30;0;1040;0;0;0,00;34,67;57,69;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials; Instrumentation; Nephrology; Pathology and Forensic Medicine";"Materials Science; Medicine; Physics and Astronomy"
73;21100982464;"Journal of Nephropharmacology";journal;"23454202";;-;7;30;0;702;0;0;0,00;23,40;34,02;0;16;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2019-2023";"Nephrology; Pharmacology (medical)";"Medicine"
74;21101033150;"Kidney Cancer";journal;"24684562, 24684570";;-;10;27;33;1257;34;29;1,03;46,56;38,46;0;27;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Nephrology; Oncology";"Medicine"
75;21100904990;"Kidney Medicine";journal;"25900595";;-;22;66;0;1535;0;0;0,00;23,26;46,43;5;25;United States;Northern America;"Elsevier Inc.";"2019-2023";"Internal Medicine; Nephrology";"Medicine"
76;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;81;224;2689;553;205;3,19;33,20;24,14;0;49;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
77;21101038500;"Nefrologia";journal;"20132514";;-;44;131;497;3072;380;303;0,83;23,45;49,05;3;51;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
78;21101057613;"Nephrology (Saint-Petersburg)";journal;"25419439, 15616274";;-;5;68;0;2578;0;0;0,00;37,91;55,70;0;44;Russian Federation;Eastern Europe;"Eskulap";"2019-2023";"Nephrology";"Medicine"
79;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;52;189;1827;183;189;0,95;35,13;18,50;1;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
80;21101017189;"Turkish Journal of Nephrology";journal;"26674440";;-;4;62;0;1551;0;0;0,00;25,02;41,18;0;35;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology; Surgery; Transplantation";"Medicine"
81;21101162631;"World Journal of Nephrology";journal;"22206124";;-;10;8;0;406;0;0;0,00;50,75;46,67;0;3;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Nephrology";"Medicine"
