Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,639;Q2;28;70;147;2816;397;140;2,66;40,23;30,63;0;43;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Pathology and Forensic Medicine (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
2;130172;"CytoJournal";journal;"09745963, 17426413";0,602;Q2;32;44;99;754;162;90;1,76;17,14;56,67;0;21;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
3;55811;"Journal of Cytology";journal;"09709371, 09745165";0,325;Q3;25;41;127;783;119;100;0,83;19,10;62,32;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,295;Q3;40;142;494;2922;490;466;0,79;20,58;56,77;0;60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
5;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,283;Q3;14;84;273;2084;197;271;0,93;24,81;41,75;0;30;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,243;Q3;9;32;112;1025;125;108;0,86;32,03;67,00;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials (Q3); Nephrology (Q3); Pathology and Forensic Medicine (Q3); Instrumentation (Q4)";"Materials Science; Medicine; Physics and Astronomy"
7;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,224;Q3;37;217;740;3346;407;571;0,49;15,42;54,60;0;113;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
8;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,224;Q3;20;99;301;1795;46;287;0,16;18,13;29,28;0;51;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
9;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,164;Q4;9;45;83;1419;31;79;0,44;31,53;44,91;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
10;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,164;Q4;15;46;150;1028;43;134;0,20;22,35;51,63;0;6;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
11;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";0,133;Q4;2;21;75;393;5;67;0,07;18,71;25,00;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
12;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,113;Q4;5;34;70;575;3;68;0,02;16,91;26,00;0;16;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,109;Q4;8;33;238;676;16;232;0,09;20,48;36,78;0;16;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,104;Q4;4;31;197;704;11;197;0,05;22,71;45,95;0;11;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
15;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;2;14;23;0;13;0,00;11,50;20,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,102;Q4;19;29;138;451;4;135;0,01;15,55;27,06;0;9;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
