Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,396;-;16;33;64;1747;39;64;0,70;52,94;44,00;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
2;21100204105;"Daimon";journal;"11300507, 19894651";0,193;Q2;7;123;108;2264;15;105;0,06;18,41;40,98;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
3;16300154727;"Pensamiento";journal;"00314749";0,178;Q2;8;73;174;2800;9;158;0,07;38,36;18,75;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
4;5800207635;"Theoria (Spain)";journal;"04954548";0,177;Q2;17;25;74;887;20;69;0,35;35,48;16,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
5;5700168416;"Ilu";journal;"19883269, 11354712";0,146;Q3;7;10;482;582;36;481;0,09;58,20;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
6;19700172808;"Isegoria";journal;"19888376, 11302097";0,146;Q3;9;34;105;1029;12;103;0,06;30,26;30,56;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
7;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,139;Q3;6;27;81;1134;5;81;0,06;42,00;12,50;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
8;19600157795;"Teorema";journal;"02101602";0,133;Q3;10;31;114;646;14;103;0,09;20,84;20,69;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
9;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,127;Q3;6;12;52;250;2;52;0,03;20,83;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
10;21100226416;"Cauriensia";journal;"18864945";0,121;-;8;36;63;922;6;61;0,09;25,61;27,03;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
11;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,113;Q3;6;10;10;419;1;10;0,10;41,90;36,84;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;5700154772;"Anuario Filosofico";journal;"00665215";0,112;Q3;7;25;59;850;7;58;0,05;34,00;44,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
13;21100828018;"SVMMA";journal;"20147023";0,108;Q3;4;11;37;349;5;31;0,04;31,73;55,56;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
14;21100211326;"Araucaria";journal;"15756823";0,104;Q3;8;43;89;1267;5;88;0,07;29,47;31,82;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100777367;"Studia Poliana";journal;"23871830";0,103;Q3;3;8;8;84;0;8;0,00;10,50;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
16;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;0;19;0;0;19;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
17;21100457408;"Endoxa";journal;"11335351, 21745676";0,101;Q4;5;35;28;1021;0;28;0,00;29,17;31,25;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
18;21100398914;"Espiritu";journal;"00140716";0,101;Q4;5;19;24;443;0;24;0,00;23,32;22,22;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
19;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;12;18;313;1;16;0,00;26,08;20,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
20;21100837207;"Con-textos Kantianos";journal;"23867655";0,100;Q4;5;53;50;856;3;44;0,06;16,15;40,43;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q4)";"Arts and Humanities"
21;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;7;52;132;0;48;0,00;18,86;25,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
22;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;16;64;419;4;64;0,05;26,19;23,53;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
23;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;30;543;0;28;0,00;108,60;60,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
24;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;0;215;0;0;0,00;19,55;10,00;0;0;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;29135;"Aurora";book series;"20149107, 15755045";;-;3;10;32;219;0;31;0,00;21,90;70,00;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
26;21100873915;"Comprendre";journal;"11399759, 23855002";;-;2;12;11;278;0;10;0,00;23,17;30,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy";"Arts and Humanities"
27;5800154329;"Contrastes";journal;"11364076";;-;4;35;123;653;7;119;0,03;18,66;35,29;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
28;21100792095;"Recerca";journal;"22544135, 11306149";;-;8;21;0;627;0;0;0,00;29,86;41,18;0;0;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
