Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,734;Q1;60;548;907;38278;3923;907;4,12;69,85;36,86;0;212;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,660;Q1;23;23;77;1425;130;77;1,65;61,96;39,47;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,478;Q3;73;39;174;1831;536;174;2,87;46,95;47,34;0;18;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,433;Q1;6;18;62;871;49;60;0,63;48,39;32,14;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q1); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
5;19700202606;"Andean Geology";journal;"07187092, 07187106";0,410;Q2;44;21;76;1480;103;75;0,92;70,48;38,78;0;4;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
6;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,401;Q1;10;21;58;1287;32;53;0,55;61,29;71,88;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,387;Q1;23;15;81;1079;51;81;0,85;71,93;48,39;0;4;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;17600155205;"Revista de la Construccion";journal;"07177925";0,384;Q3;17;31;149;1460;224;149;1,50;47,10;21,84;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
9;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,382;Q1;14;20;107;861;38;100;0,37;43,05;21,74;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
10;11900154360;"Revista INVI";journal;"07181299, 07188358";0,374;Q1;19;34;99;1941;107;91;0,97;57,09;52,24;0;26;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
11;4700152616;"Chungara";journal;"07161182";0,373;Q2;29;28;134;2039;83;133;0,69;72,82;44,16;0;7;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
12;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,368;Q2;44;65;185;2375;350;183;1,65;36,54;35,24;0;23;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,366;Q2;15;23;97;1133;39;89;0,37;49,26;44,44;0;14;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";0,361;Q1;4;5;51;312;30;50;0,41;62,40;44,44;0;5;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies (Q1); History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
