Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,915;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q1); Hardware and Architecture (Q1)";"Computer Science"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,659;-;84;93;271;2561;516;269;1,82;27,54;44,57;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,431;Q2;31;25;81;669;59;76;0,70;26,76;22,64;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
4;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,380;-;123;637;1639;13748;2751;1631;1,67;21,58;23,68;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
5;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,351;Q3;36;34;61;829;50;60;0,56;24,38;22,22;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
6;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,335;Q2;25;126;283;2264;71;281;0,23;17,97;20,39;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;21100239401;"CIGRE 2011 Bologna Symposium - The Electric Power System of the Future: Integrating Supergrids and Microgrids";conference and proceedings;"-";0,308;-;10;0;178;0;95;177;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
8;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,302;-;28;0;133;0;376;132;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
9;4700152809;"Data Science Journal";journal;"16831470";0,270;Q2;28;32;124;628;49;121;0,49;19,63;22,34;1;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science"
10;21100225009;"Proceedings of the 7th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2011 and French Days on Fuzzy Logic and Applications, LFA 2011";conference and proceedings;"-";0,197;-;15;0;157;0;72;156;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
11;21100278315;"8th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2013 - Advances in Intelligent Systems Research";conference and proceedings;"-";0,193;-;12;0;127;0;49;126;0,39;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
12;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,176;Q3;12;0;49;0;22;49;0,30;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
13;19700186890;"Journal of Electrical Systems";journal;"11125209";0,166;Q3;21;37;113;804;50;113;0,43;21,73;25,64;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;21100258835;"Actes du XXIXeme Congres INFORSID 2011";conference and proceedings;"-";0,151;-;3;0;24;0;5;23;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
15;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,149;Q4;10;30;77;531;17;68;0,26;17,70;32,43;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
16;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,139;Q4;11;13;52;510;50;47;0,57;39,23;43,24;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
17;21100218931;"CORIA 2011: COnference en Recherche d'Information et Applications - Conference on Information Retrieval and Applications";conference and proceedings;"-";0,127;-;4;0;37;0;6;36;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
18;21100463123;"CORIA 2013 - Conference in Research and Applications Informations - 10th French Information Retrieval Conference";conference and proceedings;"-";0,127;-;4;0;46;0;11;45;0,24;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
19;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,127;Q4;22;27;103;1106;17;96;0,25;40,96;21,43;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;21100215915;"PACIFIC 2011 - International Conference on: Pantograph-Catenary Interaction Framework for Intelligent Control, Conference Proceedings";conference and proceedings;"-";0,124;-;5;0;16;0;8;14;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
21;21100229175;"CAL 2011 - 5th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
22;21100229172;"Extraction et Gestion des Connaissances, EGC 2011";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
23;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,122;Q4;11;0;27;0;1;27;0,07;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
24;21100495362;"39th EPS Conference on Plasma Physics 2012, EPS 2012 and the 16th International Congress on Plasma Physics";conference and proceedings;"-";0,121;-;4;0;173;0;5;172;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
25;21100220444;"WMSCI 2010 - The 14th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,120;-;9;0;195;0;14;191;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
26;21100285743;"CAL 2013 - 7eme Edition de la Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,119;-;2;0;12;0;3;11;0,25;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
27;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,114;Q4;22;25;98;689;10;85;0,09;27,56;25,00;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
28;21100232426;"22emes Journees Francophones d'Ingenierie des Connaissances, IC 2011";conference and proceedings;"-";0,113;-;2;0;24;0;5;22;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
29;21100307492;"JFPC 2013 - Neuviemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,111;-;2;0;42;0;5;40;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
30;21100334811;"31st INFORSID 2013";conference and proceedings;"-";0,106;-;3;0;39;0;8;38;0,21;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
31;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,106;-;4;83;114;883;6;111;0,05;10,64;30,70;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
32;21100466411;"Accuracy 2012 - Proceedings of the 10th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,105;-;5;0;61;0;5;60;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
33;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,104;Q4;8;0;24;0;1;24;0,09;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
34;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,104;Q4;8;0;18;0;1;18;0,00;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
35;21100216520;"Proceedings of the 2012 International Conference on Computer Application and System Modeling, ICCASM 2012";conference and proceedings;"-";0,104;-;5;0;214;0;13;213;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
36;21100241667;"Proceedings of the 2012 National Conference on Information Technology and Computer Science, CITCS 2012";conference and proceedings;"-";0,104;-;5;0;165;0;10;163;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
37;21100218918;"CORIA 2012: Actes de la neuvieme COnference en Recherche d'Information et Applications - Proceedings of the 9th Conference on Information Retrieval and Applications";conference and proceedings;"-";0,102;-;4;0;39;0;8;38;0,21;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
38;21100322119;"30th INFORSID 2012";conference and proceedings;"-";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
39;21100338314;"6eme Edition de la Conference Francophone sur les Architectures Logicielles, CAL 2012";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
40;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,101;Q4;8;12;16;225;0;16;0,00;18,75;18,18;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
41;21100239818;"Conference Internationale: Nouvelles Technologies de la Repartition - Colloque Francophone sur l'Ingenierie des Protocoles, NOTERE/CFIP 2012";conference and proceedings;"-";0,101;-;2;0;20;0;0;19;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
42;21100334923;"International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2013";conference and proceedings;"-";0,101;-;6;0;177;0;5;176;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Transportation";"Computer Science; Social Sciences"
43;21100786527;"18th Symposium of the Association Information and Management 2013, AIM 2013";conference and proceedings;"-";0,100;-;2;0;66;0;5;65;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
44;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,100;Q4;17;41;76;1157;5;66;0,07;28,22;39,37;0;0;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
45;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;116;292;3707;353;290;1,23;31,96;16,78;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
