Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,175;Q3;44;128;258;63;118;186;0,44;0,49;23,21;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;23232;"Food Technology";trade journal;"00156639";0,139;Q3;62;166;294;577;36;294;0,07;3,48;56,25;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
3;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,107;Q4;6;4;28;296;2;28;0,09;74,00;50,00;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q3); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Environmental Science"
4;19449;"Industry Week";trade journal;"00390895";0,105;Q4;15;22;108;0;8;108;0,00;0,00;37,50;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
5;22615;"Cutting Tool Engineering";trade journal;"00114189";0,104;Q4;8;99;318;0;3;317;0,01;0,00;7,41;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
6;13054;"Manufacturing Engineering";trade journal;"03610853";0,104;Q4;15;136;206;0;11;206;0,05;0,00;19,61;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
7;24491;"Pollution Engineering";trade journal;"00323640";0,104;Q4;11;0;243;0;4;139;0,03;0,00;0,00;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
8;17172;"Textile World";trade journal;"00405213";0,103;Q4;7;51;177;0;1;8;0,01;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
9;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,102;Q4;3;22;59;0;1;57;0,02;0,00;14,29;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;32115;"Fabrics and Architecture";trade journal;"10450483";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
11;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,101;Q4;11;0;354;0;5;17;0,02;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
12;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;36;101;0;0;15;0,00;0,00;60,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
13;13966;"Assembly";trade journal;"10508171";0,100;Q4;5;123;359;0;3;359;0,01;0,00;9,68;0;0;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
14;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;10;63;0;0;63;0,00;0,00;16,67;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
15;50147;"InTech";trade journal;"0192303X";0,100;Q4;7;59;167;0;2;167;0,01;0,00;11,11;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
16;16463;"Melliand International";trade journal;"09479163";0,100;Q4;14;0;101;0;6;101;0,06;0,00;0,00;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;120;289;0;1;289;0,01;0,00;13,83;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
18;14399;"Plastics Technology";trade journal;"00321257";0,100;Q4;10;130;341;0;8;334;0,02;0,00;15,56;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
19;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;112;682;0;0;76;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
20;19821;"Wire Journal International";trade journal;"02774275";0,100;Q4;14;20;67;86;12;67;0,25;4,30;9,38;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
