Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";18,389;Q1;1391;3104;7450;44930;111061;4254;14,89;14,47;30,09;436;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";13,745;Q1;1336;1953;6117;37139;104615;4631;16,19;19,02;28,84;359;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,576;Q1;869;3647;12047;163426;115517;10748;9,08;44,81;33,23;485;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100457028;"Science advances";journal;"23752548";4,800;-;252;498;264;26014;2698;263;10,22;52,24;25,83;76;0;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;21100200805;"Scientific Reports";journal;"20452322";1,692;Q1;315;20040;16698;922953;85627;16698;4,66;46,06;35,34;1138;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100409368;"National Science Review";journal;"20955138, 2053714X";1,600;Q1;107;77;165;3108;528;89;3,20;40,36;28,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;10600153309;"PLoS ONE";journal;"19326203";1,236;-;435;21734;87998;1031906;307658;87989;3,10;47,48;40,20;3255;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100446014;"Royal Society Open Science";journal;"20545703";1,003;Q1;83;412;299;22469;779;297;2,61;54,54;30,27;51;0;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,964;Q1;66;33;100;2346;291;100;2,74;71,09;23,68;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
10;21100247071;"Science and Technology Studies";journal;"22434690";0,615;-;22;15;49;983;57;46;0,81;65,53;59,38;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
11;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,605;Q1;93;102;255;3841;883;248;3,73;37,66;31,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;86891;"Journal of King Saud University - Science";journal;"10183647";0,571;Q1;63;61;134;1879;431;133;3,34;30,80;16,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,560;Q1;23;23;41;729;47;41;1,11;31,70;29,85;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
14;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,526;Q1;148;250;1536;9648;3304;1455;2,05;38,59;35,61;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,511;Q1;39;20;54;910;62;54;1,03;45,50;48,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
16;21100228569;"SpringerPlus";journal;"21931801";0,447;Q1;83;2088;2376;71268;3648;2367;1,35;34,13;32,40;148;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
17;22251;"Pacific Science";journal;"15346188, 00308870";0,428;Q1;46;35;125;1724;131;124;1,03;49,26;39,17;4;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,378;Q1;45;14;52;865;51;49;1,12;61,79;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;6500153124;"Theology and Science";journal;"14746719, 14746700";0,364;Q1;15;41;89;1015;30;79;0,24;24,76;12,50;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Multidisciplinary (Q1); Religious Studies (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
21;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,329;Q1;29;9;67;352;31;63;0,44;39,11;38,10;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
22;19298;"American Scientist";trade journal;"00030996";0,314;Q1;65;31;157;130;126;157;0,94;4,19;37,84;1;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
23;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,305;-;27;18;58;642;106;57;2,27;35,67;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
24;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,303;-;39;21;64;853;79;64;0,98;40,62;53,95;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,298;Q2;42;90;361;2433;382;358;1,06;27,03;23,28;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
26;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,288;Q2;70;431;1358;13934;1520;1356;1,11;32,33;19,22;1;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
27;1300147101;"Foundations of Science";journal;"12331821";0,274;Q2;30;56;117;1338;82;115;0,73;23,89;26,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
28;19700181256;"Constructivist Foundations";journal;"1782348X";0,244;-;24;157;315;2582;110;102;0,34;16,45;16,67;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
29;83082;"Historia Agraria";journal;"11391472";0,240;-;20;17;50;967;23;50;0,44;56,88;23,08;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
30;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,240;Q2;28;37;70;1588;48;67;0,69;42,92;27,03;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
31;23697;"Science Progress";journal;"20477163, 00368504";0,234;Q2;44;30;94;1521;77;69;0,66;50,70;34,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,232;Q2;15;14;71;612;39;70;0,55;43,71;41,82;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
33;24197;"Scientific American";journal;"00368733";0,230;Q2;100;411;1261;135;333;471;0,25;0,33;30,88;12;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
34;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,227;-;19;133;307;3594;167;295;0,52;27,02;21,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
35;21100372856;"Data in Brief";journal;"23523409";0,226;Q2;52;847;355;6225;200;0;0,56;7,35;0,00;20;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
36;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,214;Q2;54;164;538;4247;422;538;0,80;25,90;38,66;6;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
37;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,214;Q2;30;32;83;886;45;69;0,59;27,69;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
38;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,210;Q2;19;22;78;717;28;55;0,40;32,59;11,11;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
39;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,209;Q2;17;12;41;239;7;40;0,12;19,92;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
40;23049;"Issues in Science and Technology";journal;"07485492";0,205;Q3;33;77;137;68;76;105;0,44;0,88;37,21;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
41;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,203;Q3;30;0;366;0;348;366;0,87;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
42;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,202;Q3;23;772;2148;9615;242;2144;0,13;12,45;36,77;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q3); Multidisciplinary (Q3)";"Computer Science; Multidisciplinary"
43;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,202;Q3;29;19;55;1410;34;53;0,79;74,21;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
44;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,202;Q3;18;11;41;493;21;41;0,43;44,82;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
45;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,198;Q3;25;23;55;1205;28;55;0,59;52,39;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
46;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,189;-;19;39;96;1394;79;92;0,84;35,74;41,24;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;21100411756;"Heliyon";journal;"24058440";0,187;Q3;88;156;29;6489;22;29;0,76;41,60;36,01;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
48;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,187;-;16;63;128;2109;51;114;0,38;33,48;29,93;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q3;22;35;134;788;43;111;0,27;22,51;52,24;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
50;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,170;Q3;11;38;165;1111;25;157;0,13;29,24;35,19;2;0;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
51;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,166;Q3;21;13;31;411;10;31;0,30;31,62;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
52;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,151;Q3;9;23;71;438;31;60;0,53;19,04;44,00;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
53;5400152705;"Archives des Sciences";journal;"1661464X";0,149;Q3;16;0;20;0;10;18;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
54;19700166523;"Synthesiology";journal;"18830978, 18832318";0,149;Q3;11;26;67;470;24;62;0,30;18,08;7,69;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Multidisciplinary; Social Sciences"
55;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,147;Q4;22;105;205;2298;57;205;0,23;21,89;31,61;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
56;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,147;-;13;233;373;2289;60;367;0,17;9,82;21,10;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
57;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,143;Q4;15;24;78;514;19;78;0,31;21,42;46,43;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
58;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,142;Q4;13;7;25;150;2;22;0,10;21,43;15,38;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
59;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,138;Q4;22;77;247;1605;69;247;0,26;20,84;36,86;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
60;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,137;Q4;16;57;168;1813;41;168;0,17;31,81;69,23;3;0;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
61;21100464312;"Metode";journal;"21749221, 21743487";0,128;-;7;33;30;458;1;28;0,03;13,88;35,14;1;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
62;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,118;Q4;10;18;55;207;9;48;0,23;11,50;42,86;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
63;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,117;-;22;2337;6879;47512;465;6782;0,07;20,33;19,50;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
64;22176;"Ohio Journal of Sciences";journal;"00300950";0,109;Q4;19;9;20;237;2;18;0,14;26,33;37,50;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
65;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,107;Q4;11;0;13;0;1;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
66;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,107;Q4;9;10;228;147;14;226;0,06;14,70;25,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
67;21753;"New Scientist";journal;"02624079";0,107;Q4;20;324;1520;2;52;832;0,05;0,01;34,30;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
68;24221;"Scientist (discontinued)";journal;"08903670";0,107;Q4;21;242;725;477;35;565;0,05;1,97;43,52;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
69;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;158;468;0;9;34;0,01;0,00;33,33;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
70;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;20;164;10;0;104;0,00;0,50;23,08;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
71;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;-;6;20;51;584;3;50;0,08;29,20;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
72;21100901173;"Applied Network Science";journal;"23648228";;-;27;16;0;661;0;0;0,00;41,31;13,33;1;0;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
73;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";;-;10;12;26;574;17;26;0,65;47,83;86,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary";"Multidisciplinary"
74;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";;-;13;15;5;612;1;5;0,20;40,80;38,10;3;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary";"Multidisciplinary"
