Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,906;Q1;111;84;347;3607;889;337;2,51;42,94;40,24;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;21100283726;"Forensic Science Review";journal;"10427201";0,496;Q2;17;14;11;726;14;9;1,27;51,86;22,22;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
3;5800207559;"Language and Linguistics";journal;"1606822X";0,383;Q2;19;32;99;1449;45;96;0,49;45,28;51,35;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;300147003;"Journal of Futures Studies";journal;"10276084";0,358;Q2;24;34;141;1032;70;137;0,58;30,35;40,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
5;12492;"Journal of Information Science and Engineering";journal;"10162364";0,251;Q3;42;108;259;3047;218;258;0,83;28,21;24,75;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
6;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,233;Q3;11;19;68;992;17;68;0,24;52,21;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
7;25885;"Issues and Studies";journal;"2529802X, 10132511";0,187;Q3;22;19;68;795;17;68;0,26;41,84;13,64;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,163;Q4;11;13;41;231;25;41;0,61;17,77;21,05;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
9;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,140;Q4;9;21;75;761;13;65;0,16;36,24;39,39;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,126;Q4;9;0;22;0;8;22;0,13;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
11;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,124;Q4;3;24;24;215;4;24;0,17;8,96;40,91;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;21100780421;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2012";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
13;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,119;Q3;8;9;26;356;4;25;0,06;39,56;66,67;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
14;21100372544;"27th Pacific Asia Conference on Language, Information, and Computation, PACLIC 27";conference and proceedings;"-";0,107;-;6;0;73;0;10;72;0,14;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
15;21100255058;"Proceedings of the 24th Conference on Computational Linguistics and Speech Processing, ROCLING 2012";conference and proceedings;"-";0,106;-;5;0;36;0;6;34;0,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
16;6600153111;"Mass Communication Research";journal;"10161007";0,105;Q4;5;20;77;827;4;77;0,02;41,35;62,50;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
17;21100255339;"Proceedings of the 23rd Conference on Computational Linguistics and Speech Processing, ROCLING 2011";conference and proceedings;"-";0,105;-;2;0;13;0;2;12;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
18;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,103;Q4;5;14;28;321;5;28;0,00;22,93;26,32;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
19;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,102;Q4;4;3;14;184;0;13;0,00;61,33;66,67;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
20;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q4;5;21;41;618;4;37;0,10;29,43;33,33;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,101;Q4;5;20;16;954;1;16;0,06;47,70;44,83;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
22;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;13;66;342;4;64;0,08;26,31;6,67;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
23;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";;-;4;7;0;368;0;0;0,00;52,57;25,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language";"Social Sciences"
