Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28992;"Journal of European Economic History";journal;"03915115";0,468;Q2;6;2;5;38;2;4;0,40;19,00;50,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
2;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,298;-;16;24;51;612;15;47;0,29;25,50;57,58;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Strategy and Management (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
3;19500157111;"New Medit";journal;"15945685";0,268;Q3;23;28;124;952;61;114;0,58;34,00;33,33;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
4;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,180;Q4;16;19;21;639;5;20;0,24;33,63;35,71;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
5;19700187644;"Politica Economica";journal;"19738218, 11209496";0,149;Q4;10;12;42;332;8;40;0,15;27,67;33,33;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,147;Q4;11;24;54;654;8;52;0,24;27,25;38,78;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
7;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,116;Q4;8;14;41;828;7;37;0,17;59,14;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;19900192520;"Economia delle Fonti di Energia e dell'Ambiente";journal;"11251263, 19724950";0,101;Q4;2;0;34;0;2;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2010, 2012";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
9;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,101;Q4;6;8;37;142;3;31;0,13;17,75;22,22;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;25;30;843;4;27;0,13;33,72;37,50;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
