Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29093;"Cancer Cell";journal;"15356108, 18783686";17,507;Q1;398;178;590;11546;12604;360;19,83;64,87;41,91;0;157;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;146172;"Cell Metabolism";journal;"15504131, 19327420";11,406;Q1;345;182;608;11807;12494;489;18,60;64,87;41,80;0;86;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";10,253;Q1;305;151;548;9041;7464;425;12,46;59,87;41,05;1;34;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;18606;"Molecular Cell";journal;"10974164, 10972765";9,332;Q1;443;388;1261;25235;14868;1093;10,75;65,04;38,89;0;77;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";7,555;Q1;298;28;109;4809;2473;104;18,76;171,75;37,89;0;9;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";6,456;Q1;240;18;66;2682;792;63;11,12;149,00;43,18;0;2;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18525;"Developmental Cell";journal;"15345807, 18781551";5,828;Q1;295;216;817;15915;6887;673;8,08;73,68;44,39;0;40;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";5,561;Q1;172;26;63;3721;800;63;10,94;143,12;30,77;0;2;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
9;25454;"Blood";journal;"15280020, 00064971";5,272;Q1;525;819;2623;25762;20592;1657;7,41;31,46;44,18;10;303;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21100394875;"Cell Systems";journal;"24054720, 24054712";4,872;Q1;87;94;312;6114;2253;267;6,84;65,04;33,33;0;17;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";4,268;Q1;112;90;339;6069;5236;323;14,91;67,43;47,22;0;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;144840;"PLoS Medicine";journal;"15491277, 15491676";4,198;Q1;275;168;883;8110;9109;869;9,19;48,27;47,25;13;128;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;3900148405;"Autophagy";journal;"15548627";4,035;Q1;189;341;828;14774;8931;695;10,86;43,33;44,70;0;110;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;21100981157;"Annual Review of Cancer Biology";book series;"24723428";3,766;Q1;36;18;61;2133;423;61;5,00;118,50;38,18;0;18;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18555;"Journal of Cell Biology";journal;"15408140, 00219525";3,717;Q1;414;265;833;15215;5160;794;5,99;57,42;42,38;0;35;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16594;"Plant Cell";journal;"1532298X, 10404651";3,616;Q1;397;305;950;18558;7236;767;7,19;60,85;38,33;0;21;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101027216;"Plant Communications";journal;"25903462";3,123;Q1;36;148;199;11612;2010;194;9,78;78,46;39,00;0;31;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100248838;"Stem Cell Reports";journal;"22136711";2,518;Q1;108;187;629;8491;3382;604;5,37;45,41;41,75;0;32;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;11300153721;"Science Signaling";journal;"19450877, 19379145";2,341;Q1;182;162;522;6934;2307;456;4,37;42,80;39,69;0;41;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,090;Q1;223;134;434;7205;2431;398;4,80;53,77;41,41;0;43;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;21101088425;"MedComm";journal;"26882663";1,926;Q1;25;223;171;32320;1408;145;9,20;144,93;41,88;0;145;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100349562;"Aging and Disease";journal;"21525250";1,922;Q1;80;128;413;12139;3013;396;6,63;94,84;44,65;0;57;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";1,872;Q1;48;0;18;0;108;18;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,816;Q1;178;167;612;1947;1972;355;2,99;11,66;38,22;0;75;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";1,766;Q1;556;1226;4121;76683;17220;4065;4,00;62,55;39,27;0;381;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,711;Q1;201;227;665;15358;3560;647;5,04;67,66;41,26;0;91;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,708;Q1;230;155;460;21004;3197;459;6,69;135,51;42,96;0;65;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21101108181;"WIREs mechanisms of disease";journal;"26929368";1,604;Q1;64;47;96;6667;563;95;5,04;141,85;46,20;0;24;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100967264;"npj Regenerative Medicine";journal;"20573995";1,575;Q1;37;66;178;3887;1093;175;5,95;58,89;44,10;1;6;United States;Northern America;"Nature Publishing Group";"2017-2023";"Biomedical Engineering (Q1); Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
30;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";1,566;Q1;246;173;691;11216;2030;670;2,78;64,83;44,56;0;30;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;12700;"Nucleus";journal;"19491042, 19491034";1,546;Q1;56;24;55;2436;152;50;2,48;101,50;48,35;0;4;United States;Northern America;"Landes Bioscience";"2010-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";1,521;Q1;217;107;679;2767;3152;625;3,89;25,86;49,16;0;42;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";1,511;Q2;35;0;28;0;102;28;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;130023;"RNA Biology";journal;"15558584, 15476286";1,510;Q2;110;82;530;6318;2098;523;3,75;77,05;42,67;0;23;United States;Northern America;"Landes Bioscience";"2004-2023";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";1,506;Q2;80;48;267;1920;1105;228;3,45;40,00;47,02;0;23;United States;Northern America;"Oxford University Press";"2009-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,477;Q2;152;162;3018;9605;20807;2998;6,43;59,29;44,61;0;72;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Aging (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";1,452;Q2;355;43;277;2709;1065;262;2,40;63,00;35,89;0;10;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,401;Q2;99;67;419;2530;2212;391;4,58;37,76;45,27;0;19;United States;Northern America;"Oxford University Press";"2012-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14272;"Stem Cells";journal;"10665099, 15494918";1,396;Q2;253;90;377;4353;1633;363;3,74;48,37;42,25;0;20;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,339;Q2;181;145;621;8189;2247;542;3,24;56,48;43,89;0;84;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,331;Q2;106;118;385;3962;1182;296;2,46;33,58;39,18;0;31;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,321;Q2;204;214;1722;16465;9115;1712;5,07;76,94;45,03;0;77;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;18487;"Cellular Signalling";journal;"18733913, 08986568";1,317;Q2;168;342;770;22409;3626;767;4,55;65,52;43,59;0;225;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,232;Q2;135;44;180;2072;593;139;3,05;47,09;31,25;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
45;17481;"FEBS Letters";journal;"00145793, 18733468";1,208;Q2;283;236;802;16181;2549;767;3,14;68,56;40,45;0;43;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,190;Q2;87;203;486;16046;2279;439;4,48;79,04;44,03;0;54;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;71628;"Aging";journal;"19454589";1,180;Q2;121;908;3812;39557;17132;3697;3,87;43,56;40,21;1;546;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,174;Q2;120;106;262;4011;750;195;2,54;37,84;50,84;0;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,157;Q2;129;69;250;3528;650;248;2,35;51,13;38,78;0;27;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14536;"Developmental Biology";journal;"1095564X, 00121606";1,147;Q2;245;114;574;6768;1380;559;2,43;59,37;44,91;0;9;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,118;Q2;104;259;425;24771;1775;417;4,01;95,64;46,71;0;75;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;17517;"IUBMB Life";journal;"15216543, 15216551";1,112;Q2;134;83;422;6265;1871;417;4,04;75,48;44,39;0;44;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;25935;"Cytotherapy";journal;"14772566, 14653249";1,084;Q2;105;155;345;7941;1252;327;3,60;51,23;43,81;0;60;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,060;Q2;95;373;1192;24326;5078;1163;4,00;65,22;41,31;0;61;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,051;Q2;158;265;880;16724;3494;868;3,62;63,11;42,11;0;69;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Aging (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,043;Q2;134;151;797;7576;3573;792;4,21;50,17;42,41;0;71;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
57;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";1,042;Q2;147;74;180;5596;555;178;2,63;75,62;47,06;0;23;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;21100433120;"Microbiology spectrum";journal;"21650497";1,028;Q2;87;2095;2474;108843;9367;2440;3,78;51,95;45,13;8;980;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
59;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,027;Q2;96;54;96;3315;237;86;2,27;61,39;41,01;0;6;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,022;Q2;203;149;731;4285;2293;693;3,05;28,76;52,79;0;33;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,980;Q2;75;15;46;1018;177;45;3,52;67,87;54,95;0;9;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;18455;"Cell Cycle";journal;"15384101, 15514005";0,947;Q2;170;163;638;9758;2495;638;3,58;59,87;39,17;0;105;United States;Northern America;"Landes Bioscience";"2002-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;18532;"Experimental Cell Research";journal;"10902422, 00144827";0,947;Q2;206;248;1056;13229;3570;1047;3,18;53,34;46,39;0;132;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;19700188345;"Small GTPases";journal;"21541256, 21541248";0,942;Q2;50;5;118;307;228;111;1,84;61,40;66,67;0;2;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
65;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,941;Q2;121;202;569;13058;2714;569;4,52;64,64;44,80;1;60;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21101105303;"BioDesign Research";journal;"26931257";0,919;Q3;10;15;49;1069;133;49;2,76;71,27;40,00;0;4;United States;Northern America;"American Association for the Advancement of Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,901;Q3;135;367;818;27278;3180;818;3,92;74,33;44,96;1;186;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,899;Q3;69;54;189;1792;417;143;1,83;33,19;49,83;0;33;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100851290;"World Journal of Stem Cells";journal;"19480210";0,880;Q3;35;70;275;5996;1206;274;3,69;85,66;43,20;0;21;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Genetics (clinical) (Q2); Histology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;18422;"Biology of the Cell";journal;"02484900, 1768322X";0,862;Q3;94;21;85;1687;194;81;2,33;80,33;50,00;0;9;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;18450;"Cell Biology International";journal;"10958355, 10656995";0,847;Q3;90;160;656;8493;2361;645;3,68;53,08;45,74;0;100;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19900191989;"Stem Cells International";journal;"16879678, 1687966X";0,844;Q3;97;95;672;6388;2662;665;3,70;67,24;43,25;0;32;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,805;Q3;119;40;207;1885;619;204;2,93;47,13;55,36;0;8;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;26073;"Stem Cells and Development";journal;"15473287";0,803;Q3;133;64;313;3187;1016;304;2,66;49,80;45,08;0;10;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,770;Q3;292;1125;4804;40875;13179;4796;2,59;36,33;39,59;0;439;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";0,768;Q3;186;151;732;9608;2395;722;2,98;63,63;43,51;0;78;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;22142;"Genesis (United States)";journal;"1526954X, 1526968X";0,757;Q3;122;48;110;1274;218;100;2,28;26,54;49,02;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21101160588;"Extracellular Vesicles and Circulating Nucleic Acids";journal;"27676641";0,747;Q3;10;34;50;3162;144;40;3,06;93,00;45,45;0;9;United States;Northern America;"OAE Publishing Inc.";"2020-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
79;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,747;Q3;115;76;235;5356;609;218;2,50;70,47;48,19;0;14;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
80;23948;"Microvascular Research";journal;"10959319, 00262862";0,731;Q3;100;115;358;5247;1121;348;3,07;45,63;39,47;0;44;United States;Northern America;"Academic Press Inc.";"1968-2024";"Biochemistry (Q2); Cardiology and Cardiovascular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,726;Q3;81;65;120;9603;452;1;3,01;147,74;0,00;0;24;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
82;18477;"Cell Transplantation";journal;"09636897, 15553892";0,701;Q3;114;108;436;6561;1301;423;3,14;60,75;36,35;0;39;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
