Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24388;"Caries Research";journal;"00086568, 1421976X";0,881;Q1;112;55;142;2160;510;132;2,62;39,27;57,61;0;6;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;21101121175;"Frontiers in Oral Health";journal;"26734842";0,694;Q1;16;120;249;6065;772;223;3,00;50,54;54,38;0;54;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry"
3;21101109770;"Prosthesis";journal;"26731592";0,614;Q2;15;95;128;5287;452;118;3,06;55,65;26,61;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Oral Surgery (Q2); Rehabilitation (Q2)";"Dentistry; Engineering; Materials Science; Medicine"
4;26238;"Monographs in Oral Science";journal;"00770892";0,607;Q2;52;16;42;1187;94;22;0,64;74,19;0,00;0;2;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;21100901062;"Dentistry Journal";journal;"23046767";0,553;Q2;34;290;525;15674;1478;522;2,72;54,05;43,59;0;51;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
6;21100901581;"BDJ Open";journal;"2056807X";0,518;Q2;13;52;93;1843;197;92;2,06;35,44;54,77;0;9;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
7;21101150780;"Frontiers in Dental Medicine";journal;"26734915";0,412;Q2;10;52;199;2464;280;186;1,43;47,38;43,23;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting (Q2); Dental Hygiene (Q2); Dentistry (miscellaneous) (Q2); Periodontics (Q2)";"Dentistry"
8;21100794827;"Applied Adhesion Science";journal;"21964351";0,394;Q2;17;0;15;0;42;15;3,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Dentistry; Materials Science"
9;21101080461;"Lasers in Dental Science";journal;"23672587";0,204;Q3;8;29;81;898;45;77;0,56;30,97;41,38;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
10;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,182;Q3;28;18;104;0;55;104;0,49;0,00;43,75;0;1;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
