Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,788;Q2;31;28;75;530;105;75;1,25;18,93;33,33;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
2;24756;"Match";journal;"03406253";0,759;Q1;70;120;354;2978;693;352;2,05;24,82;28,92;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
3;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,522;Q3;99;1036;1688;36098;4065;1688;2,25;34,84;34,12;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
4;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,505;Q2;26;46;101;1099;119;96;1,32;23,89;24,22;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
5;6300153104;"Thermal Science";journal;"03549836";0,458;Q2;58;199;467;3889;523;457;1,16;19,54;20,16;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
6;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,441;Q2;24;31;60;702;43;60;0,78;22,65;26,92;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
7;67736;"Tribology in Industry";journal;"03548996";0,395;Q2;32;42;74;848;79;74;1,00;20,19;10,39;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;19900192450;"Filomat";journal;"03545180";0,368;Q3;49;163;235;3019;201;234;0,89;18,52;22,94;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,368;Q3;15;11;57;486;51;55;0,87;44,18;7,69;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
10;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,364;Q2;17;0;99;0;33;96;0,47;0,00;0,00;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;35693;"Science of Sintering";journal;"0350820X";0,352;Q2;29;37;108;793;84;108;0,56;21,43;38,17;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
12;19700170616;"Panoeconomicus";journal;"1452595X";0,349;Q2;21;41;98;1493;109;98;1,07;36,41;26,03;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
13;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,345;Q2;21;56;137;1198;151;135;1,32;21,39;38,55;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
14;12300154711;"Archives of Biological Sciences";journal;"03544664";0,333;Q2;31;192;481;5680;384;481;0,69;29,58;55,68;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100413900;"Genetika";journal;"18206069, 05340012";0,330;Q2;23;67;145;1975;70;143;0,51;29,48;53,87;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,324;Q2;29;84;160;2342;181;149;1,17;27,88;18,99;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
17;21100199778;"FME Transactions";journal;"14512092";0,281;Q3;30;45;85;792;72;85;0,78;17,60;19,01;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
18;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,273;Q3;21;32;127;438;46;127;0,30;13,69;22,22;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,269;Q3;53;173;463;6716;445;461;0,95;38,82;45,91;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,261;Q3;21;33;76;600;38;75;0,50;18,18;24,56;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;19700177121;"Helia";journal;"10181806, 21970483";0,257;Q3;23;19;97;507;23;97;0,13;26,68;36,11;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,256;Q2;9;0;18;0;11;18;0,69;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Mathematics"
23;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,255;Q2;8;9;31;322;8;30;0,29;35,78;60,00;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,241;Q3;25;101;242;3437;158;240;0,66;34,03;59,38;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
25;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,239;Q3;26;56;129;2030;109;128;0,92;36,25;49,82;2;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,233;Q3;33;60;176;1845;150;176;0,95;30,75;37,89;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
27;21100198226;"Spatium";journal;"1450569X, 22178066";0,216;Q1;9;24;43;694;19;40;0,44;28,92;42,22;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
28;5600152992;"Sociologija";journal;"00380318";0,215;Q3;10;28;81;936;19;81;0,27;33,43;61,11;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
29;19200156803;"Psihologija";journal;"14519283, 00485705";0,207;Q3;21;29;74;1282;32;74;0,34;44,21;50,00;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
30;6700153280;"Economic Annals";journal;"00133264";0,206;Q3;15;30;64;996;23;64;0,36;33,20;22,45;1;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
31;10100153330;"Acta Periodica Technologica";journal;"14507188";0,205;Q3;21;31;80;643;33;80;0,28;20,74;68,14;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
32;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,196;Q3;19;28;88;414;36;77;0,50;14,79;26,23;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Energy; Engineering; Social Sciences"
33;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,192;Q3;13;29;88;727;17;88;0,14;25,07;51,67;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,188;Q4;8;21;58;762;7;58;0,12;36,29;72,09;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
35;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,183;Q4;19;37;68;752;22;67;0,36;20,32;25,42;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,182;Q3;24;189;527;4929;195;498;0,40;26,08;47,09;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
37;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,173;Q3;22;120;390;3069;124;386;0,24;25,58;50,68;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;19700175724;"Medicinski Casopis";journal;"03501221";0,172;Q3;4;26;68;624;7;66;0,12;24,00;57,98;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
39;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,155;Q3;16;44;221;0;56;221;0,13;0,00;31,17;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,155;Q4;27;16;11;337;2;11;0,18;21,06;38,10;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
41;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,147;Q3;21;31;48;896;13;48;0,26;28,90;32,91;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
42;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,146;Q3;11;31;63;998;12;57;0,16;32,19;58,12;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,133;Q4;21;78;370;0;97;355;0,28;0,00;56,06;3;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,131;Q4;13;36;56;595;8;56;0,14;16,53;30,19;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
45;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,123;Q4;5;29;106;983;1;105;0,01;33,90;83,10;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;28729;"Archive of Oncology";journal;"14509520, 03547310";0,114;Q4;14;41;82;907;10;82;0,10;22,12;52,78;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
47;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,112;Q4;18;15;16;351;2;16;0,13;23,40;42,42;1;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
48;21100218075;"Microwave Review";journal;"14505835";0,110;Q4;7;24;11;413;2;9;0,18;17,21;33,80;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
49;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,105;Q4;14;11;26;236;2;26;0,08;21,45;32,56;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
50;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,103;Q4;5;0;9;0;0;8;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
51;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,103;Q4;4;0;10;0;1;10;0,10;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100310041;"7th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics 2012, MPHYS 2012";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
53;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;10;31;298;0;31;0,00;29,80;27,27;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
54;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,101;Q4;1;28;25;344;0;23;0,00;12,29;47,06;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
55;21100319009;"VII Serbian-Bulgarian Astronomical Conference, SBAC 2010";conference and proceedings;"-";0,101;-;1;0;40;0;1;38;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
56;21100319036;"VIII Serbian-Bulgarian Astronomical Conference, SBAC 2012";conference and proceedings;"-";0,101;-;2;0;34;0;0;33;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
57;21100287647;"Zograf";journal;"03501361";0,101;Q3;5;11;17;1065;0;17;0,00;96,82;60,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,100;-;2;0;112;0;6;111;0,05;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
59;21100382807;"CEFood 2012 - Proceedings of 6th Central European Congress on Food";conference and proceedings;"-";0,100;-;4;0;297;0;4;296;0,01;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
60;21100246537;"Botanica Serbica";journal;"18212638, 18212158";;-;13;21;0;648;0;0;0,00;30,86;45,10;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science";"Agricultural and Biological Sciences"
61;21100802698;"ESP Today";journal;"23349050";;-;12;9;0;207;0;0;0,00;23,00;87,50;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language";"Social Sciences"
62;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";;-;16;44;0;520;0;0;0,00;11,82;66,67;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
63;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;9;11;322;1;11;0,09;35,78;20,00;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
64;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;54;647;11;51;0,15;32,35;26,32;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
65;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;12;29;96;7;29;0,27;8,00;38,46;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
