Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";16,387;Q1;306;40;125;1579;948;125;6,73;39,48;12,50;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";15,465;Q1;352;93;258;3349;1580;257;5,12;36,01;9,84;90;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";14,602;Q1;311;59;176;2411;965;172;4,33;40,86;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16161;"Review of Financial Studies";journal;"14657368, 08939454";10,574;Q1;234;39;131;1843;460;121;3,21;47,26;10,29;35;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";9,588;Q1;70;25;22;434;73;18;1,94;17,36;13,33;8;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;19482;"Econometrica";journal;"00129682, 14680262";9,055;Q1;223;66;205;1817;704;193;2,81;27,53;7,92;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
7;27165;"Journal of Economic Literature";journal;"00220515";8,336;Q1;180;21;56;2110;495;56;8,12;100,48;6,45;19;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
8;22951;"Journal of Marketing";journal;"15477185, 00222429";7,603;Q1;284;32;82;2057;432;81;4,09;64,28;22,86;15;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;29838;"Journal of Accounting and Economics";journal;"01654101";7,461;Q1;187;47;63;1576;356;62;6,50;33,53;29,11;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;24404;"Journal of Political Economy";journal;"00223808, 1537534X";7,202;Q1;215;42;141;1380;500;141;2,76;32,86;10,39;41;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;17700155014;"Handbook of Econometrics";book series;"15734412";6,753;Q1;24;0;10;0;38;0;3,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;23835;"Journal of Business";journal;"00219398";6,267;Q1;102;26;67;823;214;67;2,07;31,65;18,87;21;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
13;22697;"American Economic Review";journal;"19447981, 00028282";5,965;Q1;359;186;514;4359;1718;511;2,78;23,44;18,48;168;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;17528;"Journal of Financial Markets";journal;"13864181";5,481;Q1;70;23;49;547;98;49;1,65;23,78;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,399;Q1;202;35;117;1649;372;117;2,96;47,11;21,92;15;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;24393;"Journal of International Economics";journal;"18730353, 00221996";5,387;Q1;159;58;179;1533;473;177;1,82;26,43;17,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;28980;"Journal of Economic Perspectives";journal;"08953309";5,245;Q1;224;52;149;2053;766;149;4,31;39,48;10,94;38;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;23672;"RAND Journal of Economics";journal;"17562171, 07416261";5,219;Q1;127;42;110;1104;264;110;1,77;26,29;12,33;34;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
19;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";5,181;Q1;96;11;35;528;126;35;2,38;48,00;11,43;0;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;23714;"Marketing Science";journal;"07322399, 1526548X";4,991;Q1;153;26;73;1100;229;70;1,90;42,31;20,75;17;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;24202;"Review of Economic Studies";journal;"00346527, 1467937X";4,723;Q1;165;37;80;1103;173;80;2,08;29,81;16,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
22;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,543;Q1;147;38;82;1322;162;82;1,45;34,79;11,11;27;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;17555;"Journal of Monetary Economics";journal;"03043932";4,286;Q1;149;80;177;2420;387;166;1,72;30,25;10,62;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";3,899;Q1;200;92;169;2685;376;169;1,83;29,18;10,53;83;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;28978;"Journal of Economic Growth";journal;"15737020, 13814338";3,812;Q1;100;13;44;591;117;44;1,67;45,46;12,50;0;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
26;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,810;Q1;188;92;255;2934;470;253;1,41;31,89;9,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
27;20635;"Journal of Management";journal;"01492063, 15571211";3,761;Q1;280;49;136;3246;493;123;2,77;66,24;24,77;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,697;Q1;169;34;123;1306;317;123;2,29;38,41;13,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,662;Q1;220;34;142;1675;384;141;2,17;49,26;37,50;13;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;28096;"Accounting Review";journal;"00014826, 15587967";3,591;Q1;192;42;100;1623;295;100;2,44;38,64;22,83;22;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";3,555;Q1;131;38;98;1266;196;98;1,68;33,32;18,84;37;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;74502;"Financial Management";journal;"00463892";3,285;Q1;80;21;60;802;119;60;1,77;38,19;13,33;11;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";3,276;Q1;90;17;50;505;74;43;0,91;29,71;10,34;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
34;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,035;Q1;102;19;67;646;171;67;2,37;34,00;24,07;15;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;19400157144;"Handbook of Income Distribution";book series;"15740056";2,952;Q1;31;0;16;0;42;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;23011;"Economic Journal";journal;"14680297, 00130133";2,740;Q1;185;76;215;2943;536;215;1,96;38,72;16,31;72;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
37;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,701;Q1;207;39;101;1713;373;99;1,94;43,92;25,37;3;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;20022;"Economic Policy";journal;"02664658, 14680327";2,690;Q1;88;14;39;631;182;39;3,43;45,07;0,00;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
39;29009;"Journal of Public Economics";journal;"00472727";2,585;Q1;174;119;229;2972;396;227;1,22;24,97;12,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
40;19700180551;"Handbook of Health Economics";book series;"15740064";2,568;Q1;42;0;38;0;124;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
41;26043;"Economy and Society";journal;"03085147, 14695766";2,468;Q1;102;27;76;1404;274;76;2,45;52,00;17,24;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;28981;"Journal of Economic Theory";journal;"10957235, 00220531";2,402;Q1;114;107;287;2188;323;282;1,05;20,45;6,88;0;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
43;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,384;Q1;118;54;141;1427;167;132;1,13;26,43;7,23;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
44;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,236;Q1;88;24;71;706;162;71;2,18;29,42;21,95;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;23666;"International Economic Review";journal;"14682354, 00206598";2,203;Q1;97;54;140;1551;163;140;1,12;28,72;14,71;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
46;14834;"Journal of Development Economics";journal;"03043878";2,172;Q1;171;73;196;2311;292;189;1,31;31,66;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
47;20749;"European Economic Review";journal;"00142921";2,039;Q1;147;53;290;1367;482;289;1,79;25,79;13,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;17496;"Journal of Corporate Finance";journal;"09291199";2,021;Q1;131;28;56;970;78;56;1,23;34,64;14,00;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;17533;"Journal of International Money and Finance";journal;"02615606";1,976;Q1;113;53;138;1423;227;135;1,33;26,85;18,75;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
50;28464;"Econometric Theory";journal;"02664666, 14694360";1,970;Q1;81;69;146;1885;130;146;0,75;27,32;7,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
51;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,964;Q1;79;21;69;626;90;69;1,15;29,81;15,15;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;28092;"Economic Geography";journal;"00130095";1,891;Q1;98;19;50;1593;156;50;2,65;83,84;24,14;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
53;14733;"Financial Analysts Journal";journal;"0015198X";1,889;Q1;91;49;115;1039;151;115;1,05;21,20;10,34;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;24870;"Journal of Human Resources";journal;"15488004, 0022166X";1,850;Q1;123;44;97;1187;151;97;1,23;26,98;25,64;42;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";1,829;Q1;151;66;125;1969;229;122;1,45;29,83;18,90;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
56;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,801;Q1;229;45;137;2163;349;131;2,18;48,07;16,25;24;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,723;Q1;51;14;18;473;15;17;0,31;33,79;17,39;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
58;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,715;Q1;132;58;149;1995;217;149;1,26;34,40;14,77;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
59;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,703;Q1;123;66;128;2128;148;118;0,92;32,24;10,09;51;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,686;Q1;79;20;61;800;77;59;1,05;40,00;12,50;16;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,674;Q1;125;33;87;1031;207;87;2,21;31,24;27,50;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
62;25654;"Post-Soviet Affairs";journal;"1060586X";1,644;Q1;53;14;44;677;75;41;1,22;48,36;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
63;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";1,643;Q1;73;49;105;1277;96;103;0,91;26,06;20,27;1;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
64;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,593;Q1;106;86;190;1473;260;190;1,49;17,13;10,20;0;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
65;22750;"Journal of Economic Geography";journal;"14682702, 14682710";1,593;Q1;120;20;34;1397;96;34;2,82;69,85;18,92;17;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,590;Q1;118;39;97;1000;146;97;1,39;25,64;10,14;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;20142;"Review of Income and Wealth";journal;"00346586, 14754991";1,572;Q1;69;29;80;849;76;79;0,91;29,28;23,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
68;24900;"Real Estate Economics";journal;"15406229, 10808620";1,567;Q1;72;26;80;740;99;80;1,13;28,46;4,26;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,562;Q1;76;11;35;550;112;35;1,30;50,00;17,39;11;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
70;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";1,528;Q1;50;32;83;1021;79;82;0,76;31,91;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
71;16220;"Journal of Law and Economics";journal;"15375285, 00222186";1,438;Q1;91;24;81;907;105;81;0,79;37,79;18,60;18;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
72;17472;"Journal of Banking and Finance";journal;"03784266";1,437;Q1;197;107;290;3391;407;276;1,09;31,69;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
73;17499;"Journal of Empirical Finance";journal;"09275398";1,437;Q1;93;26;72;1119;74;72;0,54;43,04;12,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
74;28488;"Economic Theory";journal;"14320479, 09382259";1,364;Q1;67;106;247;1847;162;246;0,58;17,42;10,90;33;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
75;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,349;Q1;112;16;80;477;133;78;1,41;29,81;18,52;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
76;17700156441;"Handbook of Public Economics";book series;"15734420";1,346;Q1;23;0;25;0;20;9;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
77;16062;"Quantitative Finance";journal;"14697696, 14697688";1,345;Q1;82;79;124;1335;217;97;1,75;16,90;13,51;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
78;24380;"Journal of Financial Research";journal;"02702592, 14756803";1,342;Q1;55;36;101;586;55;93;0,54;16,28;13,85;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,337;Q1;127;46;91;2884;237;90;2,29;62,70;18,99;26;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
80;29391;"Energy Journal";journal;"01956574";1,318;Q1;92;20;64;541;83;63;1,22;27,05;13,16;0;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
81;28708;"National Tax Journal";journal;"19447477, 00280283";1,261;Q1;66;48;133;1233;143;133;1,15;25,69;28,38;36;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,258;Q1;112;20;53;1102;94;53;1,19;55,10;21,62;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,254;Q1;62;18;60;594;63;60;1,05;33,00;3,13;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
84;19692;"Economics of Education Review";journal;"02727757";1,250;Q1;103;58;87;1293;109;87;0,62;22,29;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
85;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,246;Q1;96;31;92;769;108;92;1,10;24,81;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
86;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,231;Q1;133;106;321;2496;375;321;0,96;23,55;13,57;82;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
87;30060;"World Development";journal;"0305750X, 18735991";1,224;Q1;219;121;380;5764;837;376;1,93;47,64;25,94;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
88;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,217;Q1;101;113;257;2947;294;255;1,06;26,08;10,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
89;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,195;Q1;97;27;73;1079;197;69;3,00;39,96;10,42;3;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
