Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";16,673;Q1;96;10;31;644;204;31;4,90;64,40;14,29;10;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";16,278;Q1;306;40;120;1425;604;120;5,39;35,63;9,09;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;19482;"Econometrica";journal;"00129682, 14680262";11,873;Q1;223;52;148;732;436;148;2,62;14,08;8,05;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;28978;"Journal of Economic Growth";journal;"15737020, 13814338";11,491;Q1;100;16;53;669;170;53;1,59;41,81;7,69;0;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;24404;"Journal of Political Economy";journal;"00223808, 1537534X";11,201;Q1;215;55;135;1727;506;135;2,99;31,40;11,96;53;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;27165;"Journal of Economic Literature";journal;"00220515";10,402;Q1;180;14;62;1471;524;62;6,73;105,07;16,67;14;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
7;24379;"Journal of Financial Economics";journal;"0304405X";9,621;Q1;311;55;152;1804;589;152;3,65;32,80;18,27;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;17500;"Journal of Finance";journal;"00221082, 15406261";9,553;Q1;352;78;228;2716;1013;228;4,08;34,82;9,33;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;24202;"Review of Economic Studies";journal;"00346527, 1467937X";7,939;Q1;165;42;95;1151;213;95;1,90;27,40;3,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
10;28980;"Journal of Economic Perspectives";journal;"08953309";7,823;Q1;224;51;146;2228;621;146;4,37;43,69;15,49;42;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,273;Q1;234;40;99;1157;214;99;1,98;28,93;7,89;33;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;22697;"American Economic Review";journal;"19447981, 00028282";6,146;Q1;359;145;443;3380;1199;442;1,93;23,31;17,20;136;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
13;28981;"Journal of Economic Theory";journal;"10957235, 00220531";4,790;Q1;114;80;317;1728;312;317;0,95;21,60;7,56;40;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;20022;"Economic Policy";journal;"02664658, 14680327";4,762;Q1;88;11;35;303;84;35;2,21;27,55;9,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
15;28096;"Accounting Review";journal;"00014826, 15587967";4,503;Q1;192;22;78;629;239;78;2,67;28,59;27,91;11;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";4,500;Q1;131;36;106;951;192;106;1,91;26,42;19,30;36;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;22951;"Journal of Marketing";journal;"15477185, 00222429";4,418;Q1;284;97;175;5447;503;175;2,05;56,15;19,61;27;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,380;Q1;147;23;79;696;145;79;1,26;30,26;16,28;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;23672;"RAND Journal of Economics";journal;"17562171, 07416261";4,275;Q1;127;36;127;935;193;127;1,27;25,97;14,81;33;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
20;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,116;Q1;220;24;84;1424;287;84;3,45;59,33;34,09;11;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;29838;"Journal of Accounting and Economics";journal;"01654101";4,031;Q1;187;42;68;1098;218;68;2,73;26,14;26,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;17555;"Journal of Monetary Economics";journal;"03043932";4,002;Q1;149;49;156;1489;254;155;1,40;30,39;10,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,948;Q1;123;35;105;1057;205;105;1,57;30,20;28,99;35;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;23835;"Journal of Business";journal;"00219398";3,853;Q1;102;20;55;505;112;55;1,67;25,25;11,11;12;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
25;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,812;Q1;169;34;86;808;191;86;1,83;23,76;24,14;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;24393;"Journal of International Economics";journal;"18730353, 00221996";3,812;Q1;159;55;133;1486;267;133;1,50;27,02;9,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
27;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,747;Q1;102;22;63;567;143;63;1,62;25,77;19,51;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;14194;"Games and Economic Behavior";journal;"10902473, 08998256";3,728;Q1;106;63;203;1214;170;203;0,76;19,27;7,53;22;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;23714;"Marketing Science";journal;"07322399, 1526548X";3,514;Q1;153;32;65;1299;186;65;2,38;40,59;11,11;13;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,463;Q1;82;15;67;427;121;67;1,52;28,47;16,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";3,436;Q1;200;59;190;1691;321;190;1,18;28,66;15,24;59;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;28488;"Economic Theory";journal;"14320479, 09382259";3,390;Q1;67;85;199;1555;134;199;0,53;18,29;17,09;13;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,380;Q1;202;78;233;3976;376;228;1,64;50,97;31,71;22;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,314;Q1;188;54;308;1514;453;308;0,98;28,04;13,79;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
35;23666;"International Economic Review";journal;"14682354, 00206598";3,291;Q1;97;50;145;1190;158;145;1,00;23,80;13,25;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
36;22336;"Harvard Business Review";journal;"00178012";3,192;Q1;206;50;113;0;505;111;4,02;0,00;14,29;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
37;25654;"Post-Soviet Affairs";journal;"1060586X";2,851;Q1;53;19;50;570;91;50;1,93;30,00;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,843;Q1;90;12;42;366;50;42;0,74;30,50;0,00;11;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
39;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,801;Q1;51;8;17;464;33;17;0,67;58,00;27,27;1;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;20749;"European Economic Review";journal;"00142921";2,772;Q1;147;88;309;1891;447;309;1,20;21,49;10,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;23011;"Economic Journal";journal;"14680297, 00130133";2,698;Q1;185;75;252;2124;486;252;1,60;28,32;9,17;71;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
42;29113;"Contemporary Accounting Research";journal;"08239150";2,648;Q1;124;24;63;719;111;63;1,23;29,96;18,37;7;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;29009;"Journal of Public Economics";journal;"00472727";2,566;Q1;174;79;262;2052;278;262;0,86;25,97;17,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
44;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,558;Q1;79;19;75;450;67;75;0,96;23,68;16,67;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,533;Q1;123;37;131;1197;228;131;1,49;32,35;7,14;32;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;20635;"Journal of Management";journal;"01492063, 15571211";2,364;Q1;280;38;103;3366;186;99;1,57;88,58;30,59;14;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;18173;"Mathematical Finance";journal;"09601627, 14679965";2,329;Q1;86;16;56;413;107;56;1,74;25,81;14,29;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
48;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";2,328;Q1;59;39;111;956;65;111;0,54;24,51;10,71;13;0;United States;Northern America;"Springer New York";"1984-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";2,272;Q1;45;55;146;1124;63;146;0,34;20,44;6,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
50;24076;"New England Economic Review";journal;"00284726";2,267;Q1;25;18;63;458;71;63;0,84;25,44;30,77;0;0;United States;Northern America;"Federal Reserve Bank of Boston";"1996-2004";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
51;14834;"Journal of Development Economics";journal;"03043878";2,257;Q1;171;71;187;1931;185;187;0,64;27,20;10,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,064;Q1;151;34;147;903;243;147;1,56;26,56;25,00;28;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
53;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,019;Q1;94;23;77;656;135;77;0,89;28,52;19,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
54;16220;"Journal of Law and Economics";journal;"15375285, 00222186";1,991;Q1;91;29;71;1007;73;71;0,84;34,72;15,79;26;0;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,928;Q1;101;45;236;1195;199;236;0,91;26,56;7,46;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
56;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,919;Q1;118;48;155;1159;147;155;0,87;24,15;13,79;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
57;28464;"Econometric Theory";journal;"02664666, 14694360";1,885;Q1;81;39;190;878;91;186;0,42;22,51;11,63;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
58;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,882;Q1;88;20;79;536;92;79;1,08;26,80;20,00;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;29391;"Energy Journal";journal;"01956574";1,814;Q1;92;39;82;742;94;82;1,22;19,03;11,90;11;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
60;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,781;Q1;83;34;100;1318;122;100;1,22;38,76;28,33;28;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
61;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,768;Q1;87;29;80;877;64;80;0,73;30,24;20,00;26;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
62;74502;"Financial Management";journal;"00463892";1,760;Q1;80;33;80;1129;124;80;1,73;34,21;24,29;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,701;Q1;76;14;41;400;71;41;1,00;28,57;17,39;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,672;Q1;106;30;76;1090;143;76;1,29;36,33;30,77;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;28092;"Economic Geography";journal;"00130095";1,648;Q1;98;17;66;1047;130;66;1,13;61,59;18,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,638;Q1;44;13;39;232;37;39;0,89;17,85;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
67;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,627;Q1;229;43;126;2078;257;120;1,70;48,33;21,98;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;16922;"Labour Economics";journal;"09275371";1,595;Q1;91;30;64;722;53;64;0,50;24,07;11,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;28708;"National Tax Journal";journal;"19447477, 00280283";1,571;Q1;66;47;121;1239;81;121;0,65;26,36;17,57;0;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;30060;"World Development";journal;"0305750X, 18735991";1,529;Q1;219;126;419;5636;588;418;1,13;44,73;21,21;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
71;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,521;Q1;48;34;111;619;52;111;0,35;18,21;11,76;9;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
72;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,512;Q1;93;29;77;728;106;77;0,65;25,10;9,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;17496;"Journal of Corporate Finance";journal;"09291199";1,491;Q1;131;17;39;492;27;39;0,68;28,94;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;17528;"Journal of Financial Markets";journal;"13864181";1,489;Q1;70;16;13;427;12;13;0,92;26,69;11,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
75;20002;"Economic Inquiry";journal;"00952583, 14657295";1,484;Q1;85;46;163;1193;147;163;0,75;25,93;14,94;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,461;Q1;55;29;79;763;55;79;0,62;26,31;13,33;0;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;34037;"Land Economics";journal;"00237639, 15438325";1,452;Q1;100;42;114;1174;181;114;1,16;27,95;8,75;34;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
78;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,430;Q1;49;23;66;213;49;66;0,51;9,26;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";1,403;Q1;102;32;100;889;120;100;1,01;27,78;13,33;23;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
80;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,387;Q2;132;47;129;1073;147;129;1,13;22,83;9,59;35;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;24380;"Journal of Financial Research";journal;"02702592, 14756803";1,345;Q1;55;30;95;511;75;95;0,85;17,03;16,36;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,337;Q2;118;30;96;888;96;96;0,81;29,60;11,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
83;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,268;Q2;86;50;98;943;86;98;0,99;18,86;18,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
84;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,264;Q2;79;37;111;859;103;111;0,95;23,22;8,33;28;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
85;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,251;Q2;74;37;101;768;68;101;0,73;20,76;7,94;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
86;20048;"Economica";journal;"00130427, 14680335";1,232;Q2;75;29;121;786;85;121;0,47;27,10;21,74;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
87;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,221;Q2;113;21;43;1419;57;43;0,91;67,57;14,81;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
