Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,470;Q2;26;103;344;2213;131;298;0,34;21,49;69,04;8;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
2;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,350;Q2;44;30;26;846;84;26;3,23;28,20;27,47;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science; Social Sciences"
3;19900191876;"Transinformacao";journal;"01033786";0,228;Q3;13;30;81;858;37;78;0,39;28,60;52,24;2;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
4;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,198;Q3;12;46;183;1448;25;167;0,13;31,48;49,11;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
5;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,189;-;17;20;30;0;17;29;0,43;0,00;79,07;3;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,152;Q3;8;50;117;1565;22;109;0,21;31,30;58,12;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,146;Q3;12;21;51;605;15;26;0,29;28,81;57,58;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
8;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,112;Q4;12;18;69;596;7;61;0,10;33,11;38,10;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
9;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q4;4;23;87;365;8;70;0,08;15,87;46,15;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
10;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";;-;14;18;12;403;0;10;0,00;22,39;52,38;0;0;India;Asiatic Region;"Amity University";"2015-2023";"Communication";"Social Sciences"
11;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";;-;6;24;0;706;0;0;0,00;29,42;55,56;1;0;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Communication; Linguistics and Language";"Social Sciences"
