Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,947;Q1;38;60;269;1860;397;269;0,78;31,00;40,16;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,893;Q1;59;190;570;7183;652;529;0,90;37,81;23,19;0;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,749;Q1;34;120;340;3224;349;340;0,87;26,87;34,80;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21100268426;"Journal of Seed Science";journal;"23171537";0,694;Q1;30;52;222;1391;178;214;0,67;26,75;55,17;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
5;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;Q1;64;120;662;3037;638;645;0,75;25,31;34,25;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,663;Q1;33;61;220;1846;263;220;1,25;30,26;33,20;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
7;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,638;Q2;42;182;540;4735;491;540;0,80;26,02;30,38;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;38490;"Bragantia";journal;"00068705, 16784499";0,615;Q1;39;57;253;1440;226;252;0,73;25,26;33,33;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
9;5200153106;"Neotropical Ichthyology";journal;"16796225";0,600;Q2;49;79;263;3109;283;262;0,91;39,35;33,33;11;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
10;4300151410;"Revista Arvore";journal;"01006762";0,583;Q2;36;120;380;3668;243;380;0,52;30,57;36,32;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
11;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,580;Q2;31;60;163;1973;95;162;0,51;32,88;32,58;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
12;26806;"Ciencias Marinas";journal;"01853880";0,574;Q2;35;23;130;845;112;128;0,73;36,74;31,07;1;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
13;28430;"Scientia Marina";journal;"18868134, 02148358";0,565;Q2;76;65;245;3219;317;230;1,18;49,52;35,42;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;4000151823;"Scientia Agricola";journal;"01039016";0,532;Q2;65;72;212;2226;272;191;0,94;30,92;40,65;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;4700152717;"World Rabbit Science";journal;"12575011";0,526;Q2;29;32;77;1220;72;74;0,94;38,13;38,54;6;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
16;19400157218;"Thalassas";journal;"02125919";0,511;Q3;16;14;43;513;52;43;0,17;36,64;51,22;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,504;Q2;56;50;164;1823;229;160;1,19;36,46;42,86;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
18;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,504;Q2;38;170;586;3733;378;575;0,50;21,96;42,17;1;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,493;Q2;28;86;342;2063;200;329;0,43;23,99;35,81;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
20;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,491;Q2;29;32;105;1365;78;105;0,68;42,66;22,78;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;5400152616;"Cerne";journal;"01047760";0,485;Q2;25;80;230;1864;127;230;0,38;23,30;31,23;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
22;13352;"Ameghiniana";journal;"18518044, 00027014";0,473;Q3;45;37;139;2547;119;137;0,78;68,84;51,69;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,471;Q2;27;100;260;3295;129;260;0,38;32,95;36,06;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
24;16000154716;"Archaeofauna";journal;"11326891";0,470;Q2;21;16;40;499;27;39;0,45;31,19;18,37;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
25;4500151501;"Planta Daninha";journal;"01008358";0,469;Q2;37;94;326;2480;193;326;0,51;26,38;21,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,452;Q2;27;51;146;1525;81;117;0,65;29,90;18,98;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
27;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,450;Q2;63;96;850;2998;644;849;0,55;31,23;35,01;1;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
28;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,438;Q2;32;120;360;2915;215;360;0,43;24,29;22,77;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
29;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,434;Q2;26;112;242;3041;141;240;0,38;27,15;30,70;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
30;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,433;Q2;25;35;153;986;86;153;0,46;28,17;29,53;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
31;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,431;Q2;56;73;294;3277;249;286;0,72;44,89;45,64;2;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
32;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,421;Q2;60;80;190;2564;230;190;1,15;32,05;35,79;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,418;Q3;38;55;244;1783;198;244;0,66;32,42;34,51;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
34;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,417;Q2;62;167;376;6131;333;354;0,72;36,71;42,55;7;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
35;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,411;Q3;42;26;415;1240;358;413;0,67;47,69;47,25;2;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;21100201064;"Forest Systems";journal;"21719845, 21715068";0,409;Q2;32;61;179;2512;165;178;1,01;41,18;32,54;6;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
37;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,400;Q2;22;60;180;1458;99;180;0,46;24,30;36,64;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
38;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,397;Q2;38;67;210;2657;158;208;0,68;39,66;44,92;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
39;4000151812;"Ciencia Rural";journal;"01038478";0,392;Q2;46;389;1050;7963;613;985;0,52;20,47;42,93;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
40;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,385;Q2;8;0;31;0;29;29;1,43;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
41;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,383;Q3;39;24;102;857;84;101;0,77;35,71;28,77;2;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;19700201507;"Zoologia";journal;"19844689, 19844670";0,382;Q3;40;62;273;2230;228;272;0,67;35,97;34,85;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
43;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,379;Q2;35;44;91;1158;91;90;1,02;26,32;28,45;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
44;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,376;Q3;16;99;167;2218;74;167;0,44;22,40;39,88;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
45;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,373;Q3;25;12;53;521;39;53;0,76;43,42;35,71;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
46;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,370;Q3;20;57;116;2253;74;115;0,53;39,53;42,00;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
47;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,367;Q2;44;71;234;2592;259;228;0,99;36,51;32,87;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
48;144767;"Limnetica";journal;"02138409";0,367;Q3;39;29;77;1370;72;76;1,02;47,24;43,48;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,364;Q3;21;7;19;539;27;15;1,42;77,00;60,87;2;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
50;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,362;Q3;21;34;145;1060;57;128;0,36;31,18;28,83;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
51;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,354;Q2;48;115;371;4477;369;371;0,89;38,93;36,52;12;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
52;20976;"Ardeola";journal;"05707358, 23410825";0,352;Q3;31;28;50;1259;34;50;0,68;44,96;31,31;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,350;Q2;20;61;118;1575;50;118;0,42;25,82;29,55;1;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
54;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,343;Q2;45;25;143;1207;117;142;0,62;48,28;37,11;2;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;200147128;"Phyllomedusa";journal;"15191397";0,342;Q3;22;14;43;436;32;42;0,64;31,14;12,20;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
56;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,341;Q3;32;60;154;2255;108;154;0,70;37,58;52,38;2;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
57;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,339;Q2;31;45;162;930;108;137;0,55;20,67;30,81;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;20000195005;"Floresta";journal;"19824688, 00153826";0,339;Q2;18;72;208;2011;65;208;0,28;27,93;28,95;2;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,326;Q2;24;312;514;8983;245;514;0,39;28,79;35,83;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
60;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,325;Q2;48;221;517;10227;412;513;0,70;46,28;40,77;21;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
61;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,320;Q3;35;102;266;4506;188;266;0,64;44,18;34,17;6;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,317;Q2;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
63;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,314;Q3;61;0;59;0;61;56;0,88;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
64;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,313;Q3;19;16;71;694;30;71;0,27;43,38;42,22;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;18748;"Acta Amazonica";journal;"00445967";0,302;Q2;37;69;207;2150;146;207;0,57;31,16;44,58;1;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
66;12000154552;"Idesia";journal;"00734675, 07183429";0,302;Q2;16;64;168;1282;60;157;0,37;20,03;33,79;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
67;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,300;Q3;36;64;141;2032;98;141;0,55;31,75;49,22;3;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
68;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,293;Q2;18;100;324;2430;107;324;0,25;24,30;35,27;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
69;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,290;Q3;60;63;418;2313;271;406;0,49;36,71;56,02;2;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;19700188151;"Check List";journal;"1809127X";0,289;Q4;29;249;619;6981;333;601;0,47;28,04;30,93;6;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,288;Q3;20;77;191;1619;63;161;0,26;21,03;49,76;4;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
72;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,287;Q3;30;56;179;2361;120;178;0,60;42,16;34,39;1;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,286;Q2;32;398;920;12254;344;918;0,29;30,79;41,22;2;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
74;19600166402;"Coffee Science";journal;"18096875";0,284;Q3;20;60;107;1470;59;107;0,47;24,50;25,74;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
75;82230;"Revista Ceres";journal;"0034737X, 21773491";0,281;Q2;22;130;259;3857;95;259;0,37;29,67;36,42;1;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
76;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,277;Q4;35;39;82;1764;64;79;0,72;45,23;50,42;1;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
77;21100199707;"Graellsia";journal;"03675041, 1989953X";0,276;Q3;13;12;56;1135;24;46;0,44;94,58;19,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
78;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,271;Q3;20;33;133;957;61;133;0,40;29,00;38,78;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,271;Q4;33;198;426;8103;233;424;0,47;40,92;34,70;17;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
80;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,269;Q3;7;10;20;430;11;20;0,62;43,00;32,14;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
81;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,262;Q3;22;48;176;1649;90;173;0,46;34,35;44,10;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
82;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,260;Q3;21;40;84;1459;47;62;0,50;36,48;35,38;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
83;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,256;Q3;20;58;256;1446;78;236;0,20;24,93;32,99;1;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
84;19306;"Lazaroa";journal;"19883307, 02109778";0,256;Q3;19;16;44;750;33;44;0,71;46,88;30,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
85;79866;"Livestock Research for Rural Development";journal;"01213784";0,254;Q3;38;218;710;5366;241;709;0,35;24,61;21,73;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
86;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,250;Q4;24;36;110;1298;65;92;0,59;36,06;35,59;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
87;5000157201;"Bosque";journal;"03048799, 07179200";0,246;Q3;23;46;119;1500;60;115;0,38;32,61;27,70;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
88;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,245;Q4;13;65;135;1481;41;135;0,30;22,78;40,94;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
89;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,244;Q3;21;51;127;2016;52;127;0,44;39,53;29,63;4;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
