Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,785;Q1;79;100;177;2277;638;177;4,26;22,77;24,94;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";1,497;Q2;39;40;153;745;299;153;1,42;18,63;14,39;2;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,418;Q1;70;100;152;2277;349;152;3,04;22,77;27,05;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,223;Q2;93;108;201;3820;308;192;0,88;35,37;20,13;7;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;17392;"Soils and Foundations";journal;"00380806";1,218;Q1;103;79;259;2000;228;242;0,76;25,32;14,35;8;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,203;Q1;101;485;1564;8439;1779;1564;1,01;17,40;28,67;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;27787;"Journal of Oceanography";journal;"09168370";0,997;Q2;81;76;214;3258;337;209;1,14;42,87;21,28;3;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
8;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,840;Q1;63;687;2339;10601;1707;2339;0,65;15,43;25,99;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,836;Q2;87;108;317;4378;432;314;1,35;40,54;32,73;3;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,811;Q2;101;301;769;16182;1226;769;1,44;53,76;31,83;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,767;Q1;61;478;1355;6591;833;1355;0,54;13,79;25,42;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,756;Q2;93;129;633;5260;789;625;1,14;40,78;14,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
13;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,701;Q1;119;195;584;8632;966;582;1,44;44,27;35,28;6;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,676;Q1;95;596;1578;12382;2219;1578;1,28;20,78;29,15;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
15;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,672;Q1;82;461;1265;7768;1260;1265;0,94;16,85;27,91;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
16;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,659;Q2;71;154;463;2834;531;463;1,02;18,40;27,42;1;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
17;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,659;-;22;17;66;459;55;66;1,02;27,00;28,57;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
18;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,650;Q2;37;41;123;1325;106;121;0,88;32,32;27,34;1;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
19;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,618;Q2;5;0;15;0;12;12;0,29;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
20;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,590;Q2;17;6;7;139;4;7;0,80;23,17;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
21;12369;"Journal of Rare Earths";journal;"10020721";0,583;Q3;71;244;771;5682;1294;771;1,61;23,29;30,90;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
22;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,582;Q2;58;42;112;928;153;110;1,28;22,10;14,15;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
23;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,566;Q2;49;166;501;2705;332;501;0,66;16,30;29,54;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
24;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,517;Q2;30;52;202;1415;118;194;0,66;27,21;26,72;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
25;5800173388;"Plankton and Benthos Research";journal;"18808247";0,509;Q2;24;23;78;829;71;69;0,80;36,04;15,38;1;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;22623;"Geochemical Journal";journal;"00167002";0,484;Q3;67;57;148;1911;138;146;0,78;33,53;19,08;11;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
27;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,465;Q2;45;215;704;5598;600;704;0,85;26,04;32,47;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
28;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,457;Q2;52;69;199;1623;168;197;0,86;23,52;21,89;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
29;6600153107;"Applied Geophysics";journal;"16727975";0,447;Q3;32;53;125;1114;93;125;0,59;21,02;32,30;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
30;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,447;Q2;35;28;124;742;87;73;0,66;26,50;14,29;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
31;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,446;Q2;77;81;201;2756;237;201;1,09;34,02;30,69;7;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
32;27875;"Acta Geophysica Sinica";journal;"00015733";0,431;Q3;70;153;1032;4512;735;1030;0,55;29,49;27,83;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
33;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,431;Q2;51;53;263;1406;192;263;0,55;26,53;23,33;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
34;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,429;Q3;52;151;361;2886;335;361;0,75;19,11;27,13;1;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
35;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,420;Q2;57;160;429;4706;344;385;0,75;29,41;16,14;2;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
36;4000151910;"Ocean Science Journal";journal;"17385261";0,408;Q3;30;47;70;1519;68;67;1,19;32,32;32,03;5;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
37;28066;"Acta Geographica Sinica";journal;"03755444";0,407;Q2;78;143;428;4913;409;428;0,78;34,36;37,53;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
38;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,403;Q3;41;265;972;4739;590;972;0,60;17,88;29,20;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
39;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,379;Q2;25;160;649;2803;213;649;0,36;17,52;29,40;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
40;4900152412;"World Earthquake Engineering";journal;"10076069";0,377;Q2;17;106;376;1105;122;376;0,26;10,42;28,97;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
41;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,372;Q2;66;106;212;4410;202;212;0,86;41,60;21,29;4;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
42;14023;"Paleontological Research";journal;"13428144";0,360;Q3;30;21;76;951;49;73;0,66;45,29;13,73;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;200147106;"Geosciences Journal";journal;"12264806";0,353;Q2;47;40;117;1632;95;116;0,71;40,80;25,00;3;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,349;Q2;40;118;377;2340;332;377;0,85;19,83;26,98;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
45;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,342;Q3;35;260;1244;3692;577;1244;0,43;14,20;28,69;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
46;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,341;Q2;50;183;356;5991;250;356;0,54;32,74;29,62;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
47;15711;"Geotechnical Engineering";journal;"00465828";0,339;Q2;24;47;84;1185;35;78;0,40;25,21;15,15;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
48;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,337;Q2;20;299;190;5190;271;181;1,46;17,36;27,63;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
49;144693;"Geology in China";journal;"10003657";0,335;Q3;53;139;338;4510;226;338;0,55;32,45;25,83;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
50;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,316;Q2;33;203;628;3239;263;628;0,39;15,96;26,06;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
51;10600153318;"Himalayan Geology";journal;"09718966";0,309;Q2;19;21;51;656;27;49;0,35;31,24;16,67;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
52;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,306;Q2;47;76;348;2606;208;344;0,55;34,29;29,39;1;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
53;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,305;Q3;35;19;147;851;67;145;0,41;44,79;12,50;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,298;Q3;22;47;107;831;44;105;0,33;17,68;11,57;1;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
55;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,297;Q2;49;66;189;2384;145;189;0,64;36,12;30,97;4;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,294;Q3;45;61;198;2059;91;197;0,47;33,75;35,67;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
57;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,293;Q2;46;20;63;410;45;62;0,59;20,50;20,59;2;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
58;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,293;Q2;35;368;680;8770;398;680;0,56;23,83;31,87;0;0;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
59;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,293;Q2;55;65;181;1569;116;180;0,54;24,14;16,67;2;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;25740;"Scientia Geologica Sinica";journal;"05635020";0,289;Q3;46;87;276;2950;125;275;0,44;33,91;33,11;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
61;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,286;Q3;32;610;962;6950;911;962;0,83;11,39;31,34;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
62;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,279;Q3;55;84;172;3410;138;172;0,80;40,60;28,93;5;0;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,278;Q3;25;21;98;485;48;98;0,51;23,10;21,79;2;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;5100155027;"Geological Bulletin of China";journal;"16712552";0,272;Q3;58;221;686;6613;330;685;0,47;29,92;29,44;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
65;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,270;Q2;46;348;940;6373;481;940;0,41;18,31;29,68;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
66;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,268;Q3;15;10;19;435;10;19;0,53;43,50;5,88;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
67;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,256;Q3;26;58;132;1696;69;132;0,58;29,24;22,73;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
68;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,254;Q3;30;174;562;2554;185;562;0,32;14,68;33,11;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
69;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,241;Q4;11;32;96;559;36;96;0,34;17,47;30,65;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
70;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,237;Q3;41;148;367;2785;236;356;0,59;18,82;33,06;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
71;23223;"Journal of Geosciences";journal;"04492560";0,234;Q3;18;5;16;192;6;14;0,50;38,40;25,00;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q3)";"Earth and Planetary Sciences"
72;145562;"Northwestern Geology";journal;"10096248";0,233;Q3;25;109;224;2359;99;224;0,45;21,64;24,44;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
73;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,230;Q3;32;733;1613;12381;506;1613;0,26;16,89;30,50;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
74;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,226;Q3;42;37;85;1306;47;85;0,60;35,30;32,37;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;145626;"Journal of Natural Disasters";journal;"10044574";0,226;Q3;27;191;539;3216;166;539;0,24;16,84;32,21;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
76;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,224;Q3;24;29;78;800;42;77;0,45;27,59;22,41;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
77;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,215;Q3;36;86;223;2781;97;222;0,45;32,34;30,70;3;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;27877;"Dizhen Dizhi";journal;"02534967";0,207;Q3;40;69;228;1719;52;226;0,24;24,91;34,13;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
79;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,204;Q4;43;86;254;2345;184;253;0,53;27,27;32,45;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
80;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,195;Q3;14;30;100;640;11;88;0,11;21,33;25,00;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
81;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,195;Q3;15;52;82;965;32;82;0,39;18,56;28,46;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
82;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,191;Q4;14;127;380;1505;80;380;0,17;11,85;29,09;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Civil and Structural Engineering (Q3); Atmospheric Science (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
83;19700186894;"Journal of GeoEngineering";journal;"19908326";0,190;Q3;22;11;38;233;9;38;0,28;21,18;16,67;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
