Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14639;"Ophthalmology";journal;"15494713, 01616420";4,733;Q1;285;545;1512;11325;8732;1051;5,93;20,78;40,42;91;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
2;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";3,294;Q1;214;419;1210;8677;5172;909;4,26;20,71;40,32;40;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
3;15094;"Retina";journal;"15392864, 0275004X";2,326;Q1;142;457;1207;9984;3750;966;3,07;21,85;32,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
4;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,261;Q1;221;388;1122;5302;3194;736;2,84;13,66;41,72;44;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
5;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,175;Q1;108;142;436;2906;1420;353;3,43;20,46;29,76;0;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
6;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,933;Q1;155;63;179;6312;756;163;3,36;100,19;35,80;4;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
7;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,875;Q1;252;913;3085;37626;10710;2898;3,13;41,21;38,53;36;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,812;Q1;161;387;1484;6468;2961;878;1,81;16,71;29,06;25;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
9;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,788;Q1;100;86;263;4124;942;250;3,47;47,95;36,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
10;14509;"Journal of Vision";journal;"15347362";1,591;Q1;132;262;872;13709;2232;866;2,33;52,32;32,25;3;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;130050;"Ocular Surface";journal;"19375913, 15420124";1,357;Q1;86;51;110;3310;372;70;3,33;64,90;39,07;5;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
12;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";1,332;Q1;69;18;40;835;84;40;1,62;46,39;28,00;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
13;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,331;Q1;146;260;694;13608;2424;687;3,43;52,34;39,13;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;13816;"Cornea";journal;"15364798, 02773740";1,275;Q1;138;372;1033;8269;2261;939;2,17;22,23;36,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
15;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";1,178;Q1;65;198;467;3288;793;432;1,83;16,61;34,58;11;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Surgery (Q1)";"Medicine"
16;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,176;Q1;102;326;505;8844;1148;481;2,13;27,13;34,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
17;14174;"Molecular Vision";journal;"10900535";1,010;Q1;104;124;545;6107;1357;544;2,20;49,25;43,46;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
18;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";0,976;Q1;43;20;3;0;13;3;4,33;0,00;15,63;1;0;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Ophthalmology (Q1); Neurology (clinical) (Q2)";"Medicine"
19;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,865;Q2;115;212;738;6512;1194;648;1,40;30,72;43,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
20;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,813;Q2;58;294;543;8817;1046;523;1,86;29,99;38,59;22;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
21;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,767;Q2;67;93;241;3332;403;226;1,46;35,83;41,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
22;21100827467;"Translational Vision Science and Technology";journal;"21642591";0,749;Q2;41;82;22;2748;46;21;2,09;33,51;30,87;3;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q2); Ophthalmology (Q2)";"Engineering; Medicine"
23;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,745;Q2;70;113;338;2229;564;242;1,63;19,73;34,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Ophthalmology (Q2)";"Medicine"
24;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,685;Q2;72;104;364;3403;697;336;1,73;32,72;34,88;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,673;Q2;78;171;561;2441;718;473;1,21;14,27;47,96;15;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,601;Q2;69;221;656;3220;621;505;0,92;14,57;33,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
27;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,502;Q3;47;51;154;2705;134;139;0,77;53,04;31,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
28;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,463;-;58;72;77;1219;173;75;2,25;16,93;23,70;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
29;12795;"Perception";journal;"14684233, 03010066";0,462;Q3;103;100;355;3951;313;330;0,92;39,51;40,40;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
30;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,422;Q3;52;105;298;1005;228;218;0,73;9,57;43,39;5;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
31;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,343;Q3;23;96;301;994;181;297;0,70;10,35;27,53;2;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
32;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,287;Q3;27;26;69;624;44;60;0,65;24,00;54,55;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
33;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,266;Q3;49;59;187;901;77;126;0,32;15,27;47,14;8;0;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
34;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,189;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
35;19900192328;"Binocular Vision and Strabology Quarterly";journal;"21605904, 21605351";0,164;Q4;6;0;33;0;7;24;0,00;0,00;0,00;0;0;United States;Northern America;"Binoculus Publishing";"2011-2013";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
36;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,149;-;11;20;47;0;10;47;0,13;0,00;27,87;0;0;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;20500195401;"Retina Today";journal;"18250572";0,123;Q4;8;130;462;1153;48;158;0,11;8,87;66,67;0;0;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
38;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,113;Q4;13;25;100;0;7;98;0,03;0,00;80,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
39;21100369811;"JCRS Online Case Reports";journal;"22141677";0,112;Q4;7;23;72;318;3;70;0,04;13,83;29,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
40;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";;-;6;26;0;1011;0;0;0,00;38,88;47,27;1;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
41;21100780466;"American Journal of Ophthalmology Case Reports";journal;"24519936";;-;23;59;0;743;0;0;0,00;12,59;37,29;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology";"Medicine"
42;21100967252;"Current Ophthalmology Reports";journal;"21674868";;-;19;25;72;1547;62;72;0,64;61,88;34,92;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology";"Medicine"
