Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,951;Q1;81;88;284;4593;2114;284;6,83;52,19;47,61;3;13;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21101044833;"Decision Making: Applications in Management and Engineering";journal;"26200104, 25606018";1,852;Q1;37;23;60;992;659;60;12,60;43,13;37,74;0;3;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Decision Sciences (miscellaneous) (Q1)";"Decision Sciences"
3;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,757;Q1;28;24;93;1173;416;81;2,61;48,88;50,00;0;8;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";1,366;Q1;19;21;35;1468;233;35;5,23;69,90;41,46;1;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;21100972429;"Architecture and Engineering";journal;"25000055";1,334;Q1;8;42;50;993;170;50;3,40;23,64;35,71;0;24;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2019-2023";"Architecture (Q1); Building and Construction (Q1); Mechanics of Materials (Q1)";"Engineering"
6;21100286906;"Eurasian Mining";journal;"20720823";1,261;Q1;19;37;79;860;195;79;2,22;23,24;36,36;0;9;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q1); Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
7;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";1,236;Q1;25;60;154;1733;780;131;6,77;28,88;43,33;0;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q1)";"Medicine"
8;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";1,221;Q1;28;25;68;1173;267;67;4,72;46,92;21,88;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
9;21100348975;"Studia Historica Slovenica";journal;"15808122";1,136;Q1;10;23;82;966;84;80;1,26;42,00;28,00;0;5;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;19200156958;"Applied and Computational Mathematics";journal;"16833511";1,130;Q1;26;25;74;1005;262;72;4,53;40,20;22,22;0;11;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;21100414384;"MycoKeys";journal;"13144057, 13144049";1,123;Q1;31;68;265;3482;941;265;3,38;51,21;36,63;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;21100913307;"Journal of Mining Institute";journal;"25419404, 24113336";1,106;Q1;27;92;272;3086;846;272;3,45;33,54;27,35;0;14;Russian Federation;Eastern Europe;"Saint-Petersburg Mining University";"2017-2023";"Economic Geology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;19816;"Biology of Sport";journal;"0860021X";1,043;Q1;44;80;150;3162;614;150;4,58;39,53;23,57;1;8;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
14;24756;"Match";journal;"03406253";1,043;Q1;70;97;206;2795;518;206;2,73;28,81;26,86;0;1;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
15;21100464918;"NeoBiota";journal;"16190033, 13142488";1,004;Q1;36;71;162;4970;676;160;3,90;70,00;36,63;11;67;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,994;Q1;23;12;38;406;49;38;0,96;33,83;43,48;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;21101039666;"Operational Research in Engineering Sciences: Theory and Applications";journal;"26201747, 26201607";0,963;Q1;25;24;50;1080;313;50;6,38;45,00;19,70;0;9;Serbia;Eastern Europe;"Regional Association for Security and crisis management";"2018-2023";"Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
18;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,962;Q1;86;45;131;12305;805;129;6,33;273,44;26,78;0;8;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
19;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,956;Q1;17;24;42;1033;89;42;2,19;43,04;53,85;0;7;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;4100151705;"Informatics in Education";journal;"16485831";0,956;Q1;30;31;71;1523;243;71;3,25;49,13;42,86;2;8;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q1); Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
21;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,938;Q1;30;116;325;4031;696;325;2,09;34,75;24,46;0;19;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
22;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";0,930;Q1;37;40;120;2040;526;120;4,56;51,00;42,96;1;25;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;24222;"Scientometrics";journal;"15882861, 01389130";0,929;Q1;144;437;1127;22225;4319;1027;3,64;50,86;34,07;39;99;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
24;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,921;Q1;45;41;133;2169;149;132;1,33;52,90;22,50;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;19900192615;"Cyberpsychology";journal;"18027962";0,916;Q1;35;38;72;2753;259;69;3,10;72,45;55,65;0;9;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
26;16658;"Preslia";journal;"00327786";0,912;Q1;55;18;40;1450;170;40;3,67;80,56;32,65;0;6;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;21100905834;"One Ecosystem";journal;"23678194";0,891;Q1;20;20;58;1287;239;55;3,25;64,35;47,83;4;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,843;Q1;31;75;218;1939;190;216;1,07;25,85;20,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
29;21101021773;"Applied Mathematics and Nonlinear Sciences";journal;"24448656";0,840;Q1;23;122;102;2770;379;102;3,72;22,70;32,24;1;26;Poland;Eastern Europe;"Sciendo";"2019-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
30;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,829;Q1;31;25;85;1072;345;80;3,08;42,88;20,00;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
31;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,816;Q1;55;119;363;4502;1108;363;3,00;37,83;20,70;1;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
32;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,807;Q1;31;31;128;695;220;128;1,49;22,42;30,16;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Discrete Mathematics and Combinatorics (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
33;23965;"Journal of Operator Theory";journal;"03794024";0,806;Q1;41;45;115;1308;112;115;0,85;29,07;15,12;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
34;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,795;Q1;64;75;236;4790;1130;234;5,37;63,87;41,15;2;36;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
35;4000151806;"Archives of Medical Science";journal;"17341922";0,792;Q2;62;180;548;7302;1810;494;2,99;40,57;43,92;4;91;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,787;Q2;39;91;169;3620;697;167;3,76;39,78;44,12;3;64;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
37;21101039444;"Nanotechnologies in Construction";journal;"20758545";0,786;Q1;10;36;59;1135;86;58;1,46;31,53;36,96;0;17;Russian Federation;Eastern Europe;"Center for New Technologies Nanostroitel";"2019-2023";"Building and Construction (Q1); Engineering (miscellaneous) (Q1)";"Engineering"
38;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,762;Q1;14;21;79;558;66;78;1,02;26,57;13,33;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
39;26945;"Studia Mathematica";journal;"00393223, 17306337";0,742;Q1;57;78;209;2059;199;209;0,89;26,40;9,42;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,741;Q2;20;43;187;910;146;186;0,82;21,16;18,95;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
41;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,735;Q1;32;75;108;3090;357;97;3,32;41,20;22,27;3;10;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
42;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,733;Q1;62;57;161;4435;352;159;2,11;77,81;28,22;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
43;26624;"Acta Astronomica";journal;"00015237";0,731;Q2;66;10;63;572;126;63;1,85;57,20;15,56;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
44;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,726;Q2;26;52;140;1416;101;139;0,65;27,23;19,18;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;19700200985;"Applied Linguistics Review";journal;"18686303, 18686311";0,718;Q1;31;46;82;2028;199;82;1,83;44,09;51,52;0;14;Poland;Eastern Europe;"De Gruyter Mouton";"2012-2013, 2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
46;21100907383;"Georesursy";journal;"16085043, 16085078";0,713;Q2;12;65;162;1713;228;160;1,61;26,35;46,08;0;12;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,711;Q1;30;35;105;2376;616;105;7,22;67,89;39,13;1;16;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,699;Q1;80;47;162;2550;809;157;2,40;54,26;48,03;0;16;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
49;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,694;Q1;16;38;83;873;135;83;1,69;22,97;32,35;0;7;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
50;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,694;Q1;29;23;96;1461;165;96;1,80;63,52;17,28;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,689;Q2;48;77;296;1735;309;296;0,93;22,53;22,69;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
52;16515;"Photosynthetica";journal;"03003604, 15739058";0,687;Q1;87;63;397;4253;1342;391;2,39;67,51;41,33;0;5;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q1); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,684;Q1;29;36;112;1214;368;112;3,65;33,72;21,43;0;15;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
54;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,680;Q2;29;61;166;1503;299;166;1,28;24,64;24,41;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
55;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,670;Q2;49;56;180;2738;648;179;2,97;48,89;43,49;1;28;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
56;32733;"Brodogradnja";journal;"18455859, 0007215X";0,662;Q2;19;30;94;935;163;94;1,58;31,17;18,75;0;10;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
57;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,660;Q2;91;54;230;8714;599;226;2,26;161,37;17,04;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
58;11200153519;"Express Polymer Letters";journal;"1788618X";0,657;Q1;87;96;288;3867;1068;253;3,66;40,28;34,75;0;16;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
59;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,646;Q2;89;90;273;4799;876;273;2,79;53,32;54,23;0;42;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700170477;"ZooKeys";journal;"13132970, 13132989";0,639;Q1;61;437;1677;22289;2542;1664;1,53;51,00;31,39;4;46;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,632;Q2;26;10;31;692;36;30;1,18;69,20;9,09;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
62;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";0,628;Q1;26;34;109;1605;473;109;5,23;47,21;67,06;0;26;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
63;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,624;Q1;15;21;52;1637;101;52;1,92;77,95;36,36;0;1;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
64;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,619;Q2;24;87;235;3019;445;235;2,22;34,70;64,45;0;36;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
65;18400156716;"Fottea";journal;"18025439, 18054927";0,619;Q2;33;20;52;1224;149;52;2,61;61,20;44,74;0;1;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
66;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,617;Q2;33;43;93;1135;200;93;2,15;26,40;19,51;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,617;Q2;66;72;142;3702;587;141;5,04;51,42;35,22;0;14;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
68;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,617;Q2;12;50;57;1565;139;57;2,44;31,30;40,32;0;4;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
69;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,609;Q2;20;42;131;881;144;131;1,26;20,98;19,75;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
70;29791;"Moravian Geographical Reports";journal;"12108812";0,606;Q2;27;21;69;1688;175;69;2,38;80,38;28,85;0;11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
71;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,602;Q2;41;64;172;2016;446;172;2,29;31,50;32,21;0;7;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
72;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,601;Q1;21;62;191;2117;113;191;0,64;34,15;37,88;0;9;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
73;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,597;Q2;22;121;229;2122;205;227;0,76;17,54;33,47;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
74;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,597;Q2;60;47;167;2545;562;166;3,17;54,15;24,10;0;16;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
75;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,592;Q2;35;23;66;921;114;59;1,38;40,04;21,62;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
76;21100857772;"Prehled Vyzkumu";journal;"12117250";0,587;Q1;5;22;30;1548;27;30;1,15;70,36;32,61;0;3;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
77;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,584;Q2;30;49;136;1258;185;136;1,40;25,67;32,99;0;1;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
78;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,583;Q2;29;24;116;1332;304;116;2,64;55,50;34,69;3;23;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
79;12498;"Neoplasma";journal;"13384317, 00282685";0,580;Q2;57;144;400;3737;1197;400;3,30;25,95;43,99;0;131;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,572;Q2;45;96;298;1957;155;298;0,49;20,39;17,88;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
81;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,572;Q2;34;80;240;3166;666;240;3,15;39,58;19,48;1;14;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
82;7200153154;"Cardiology Journal";journal;"18975593";0,570;Q2;44;162;416;3612;682;246;1,68;22,30;31,41;0;52;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
83;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,569;Q1;34;38;89;2076;235;89;2,72;54,63;17,80;2;13;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
84;21101022220;"Evolutionary Systematics";journal;"25350730";0,568;Q1;8;17;33;712;53;33;1,26;41,88;18,37;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
85;21101028344;"Art of Discrete and Applied Mathematics";journal;"25909770";0,553;Q2;6;37;63;622;43;58;0,47;16,81;15,00;0;0;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
86;21100794599;"Special Matrices";journal;"23007451";0,553;Q2;12;26;78;444;50;78;0,62;17,08;25,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
