Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,393;Q3;43;101;175;2224;167;173;0,73;22,02;48,39;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
2;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,344;Q3;28;20;16;475;14;15;0,88;23,75;25,93;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
3;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
4;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,169;Q3;15;14;53;366;14;45;0,25;26,14;27,27;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
5;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,167;Q3;11;11;27;315;6;27;0,18;28,64;36,36;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q3)";"Dentistry"
6;5300152535;"Italian Oral Surgery";journal;"18272452";0,122;Q4;4;0;80;0;4;69;0,05;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
7;24457;"Dental Cadmos";journal;"00118524";0,117;Q4;11;98;211;1897;16;176;0,08;19,36;36,25;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
8;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,102;Q1;3;0;36;0;2;28;0,11;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
9;5400152642;"Giornale dell'Odontoiatra";journal;"0393067X";0,100;Q4;2;0;185;0;0;52;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;43;197;1381;109;194;0,49;32,12;42,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
